tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Space Coast X Wing - Return of the Dead,Store Event,Custom,2018-11-03,Sean F,,4,1259,,1,
Space Coast X Wing - Return of the Dead,Store Event,Custom,2018-11-03,Josh N,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!51:122,-1:;27:-1,137,136,4,-1,-1,-1:;7:-1,6,-1,142:;6:116,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1071,,2,
Space Coast X Wing - Return of the Dead,Store Event,Custom,2018-11-03,Erich B,,3,953,,3,
Space Coast X Wing - Return of the Dead,Store Event,Custom,2018-11-03,Kenney F,,3,921,,4,
Space Coast X Wing - Return of the Dead,Store Event,Custom,2018-11-03,Damian W,,2,1063,,5,
Space Coast X Wing - Return of the Dead,Store Event,Custom,2018-11-03,Todd S,,2,888,,6,
Space Coast X Wing - Return of the Dead,Store Event,Custom,2018-11-03,Chris C,,2,806,,7,
Space Coast X Wing - Return of the Dead,Store Event,Custom,2018-11-03,Adam S,,2,783,,8,
Space Coast X Wing - Return of the Dead,Store Event,Custom,2018-11-03,JD O,,2,737,,9,
Space Coast X Wing - Return of the Dead,Store Event,Custom,2018-11-03,Patrick S,,2,701,,10,
Space Coast X Wing - Return of the Dead,Store Event,Custom,2018-11-03,Thomas L,,1,749,,11,
Space Coast X Wing - Return of the Dead,Store Event,Custom,2018-11-03,Connor H,,1,581,,12,
Space Coast X Wing - Return of the Dead,Store Event,Custom,2018-11-03,Jeremy,,1,398,,13,
Space Coast X Wing - Return of the Dead,Store Event,Custom,2018-11-03,Jericho,,1,190,,14,
