tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Liam Baker,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":{}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""tech"":[""biohexacryptcodes""],""crew"":[""commanderpyre"",""agentterex""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""proudtradition""],""cannon"":[""heavylasercannon""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,56,1.94,1,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Hamdamcwa,"{""faction"":""galacticempire"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,41,1.5,2,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Toby Harris,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":10,""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""crew"":[""thechild""],""gunner"":[""veterantailgunner""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""themandalorian"",""zamwesell""],""gunner"":[""garsaxon-gunner""],""illicit"":[""falsetranspondercodes""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,9,1.88,3,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Jordan Bishop,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""name"":""anakinskywalker-btlbywing"",""points"":6,""ship"":""btlbywing"",""upgrades"":{""force-power"":[""shatteringshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""afterburners""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""name"":""contrail"",""points"":2,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z359X419W138W136WW213WW105Y440X342W125W232W364WY275X73W99WW200WY276X417W252W200WY434X337W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",9,4,1.88,4,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Tom Candlin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""2.5 Rebel  v2""}",9,9,1.75,5,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,StevieB,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""marksmanship""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":{}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""clustermissiles""],""tech"":[""automatedtargetpriority""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,3,1.69,6,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Rich Polley ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""afterburners""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""yt2400debris2"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,37,1.5,7,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,James (Kemmler) Moring,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""hullupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""missile"":[""diamondboronmissiles""],""crew"":[""plokoon""],""gunner"":[""seventhfleetgunner""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,26,1.5,8,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Luke Fishy Townsend,"{""name"":""6 Ship Attempt"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.24.34"",""pilots"":[{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""device"":[""seismiccharges""],""talent"":[""selfless""],""sensor"":[""trajectorysimulator""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""k2so""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""talent"":[""elusive""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""gunner"":[""veterantailgunner""],""crew"":[""chopper-crew"",""sabinewren""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='6%20Ship%20Attempt'.20.1.1.ll38.28r.l35.884.l18.926rr.l17.628.l18.645r.l12.396r.l2.255r.l1.244rr.l8.41.l10.284r.l8.647rr.l17.24.l18.645r.l12.394r.l2.255r.l1.233r.l5.262rr.l31.68.l8.307.316r.l16.280r.l1.233rrr.lr"",""uid"":""16363ecd-26d3-489c-a4dc-9392711b46a9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-07T05:49:23.474Z""}}}",9,41,1.31,9,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Oliver Williams,"{""name"":""The Admiral returns"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.44.74"",""obstacles"":[],""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":9,""upgrades"":{""crew"":[""admiralsloane"",""garsaxon"",""ministertua""],""gunner"":[""tibersaxon""],""title"":[""dauntless""],""talent"":[""enduring""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Admiral%20returns'.20.2.1.ll13.96.l6.851r.l2.254rr.l13.97.l2.254rr.l13.97.l2.254rr.l11.88r.l28.147.l8.335.'garsaxon'.345r.l16.'tibersaxon'r.l1.'enduring'r.l15.349rrr.lr"",""uid"":""cfca7419-f569-4394-a216-ac18b28412bd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-21T07:57:47.875Z""}}}",9,9,1.31,10,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,David Sutcliffe,"{""name"":""Countdown"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.12.46"",""pilots"":[{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer"",""sensorscramblers""],""talent"":[""proudtradition""],""missile"":[""ionmissiles""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""modification"":[""hullupgrade""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""talent"":[""fanatical""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Countdown'.20.5.1.ll49.399.l3.257r.l1.652rr.l49.452.l6.266rr.l88.921.l18.933r.l6.269r.l1.652r.l19.462.939rr.l70.626.l14.297r.l1.459.233rr.l87.916.l12.395r.l6.932r.l14.297r.l1.459rr.l49.454rr.lr"",""uid"":""7523fbaf-1d85-4678-9122-d22da2c3caa6"",""wins"":3,""losses"":0,""tags"":[],""created"":""2022-04-03T12:36:46.424Z""}}}",7,0,1.56,11,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Ben hibbert,"{""name"":""Brum 3"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.23.31"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""k2so""],""talent"":[""deadeyeshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""astromech"":[""chopper""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":0,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""cannon"":[""ioncannon"",""jammingbeam""],""talent"":[""marksmanship""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Brum%203'.20.1.1.ll15.57.l18.331r.l8.312.647r.l1.670rr.l33.1.l10.323r.l18.333r.l14.294r.l5.264rr.l38.28r.l17.23.l3.257.258r.l18.645r.l12.394r.l2.255r.l1.239rr.l35.884.l18.926rrr.lr"",""uid"":""5e72e264-f1af-44c9-a840-27a44825db33"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-06T21:08:39.789Z""}}}",7,11,1.19,12,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Daniel Athey,"{""name"":""BiB"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""device"":[""protonbombs""],""sensor"":[""trajectorysimulator""],""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""bombletgenerator""],""missile"":[""concussionmissiles""],""turret"":[""dorsalturret""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BiB'.20.1.1.ll33.1.l10.284r.l18.333r.l14.294r.l5.264rr.l17.878.l3.258r.l18.645r.l12.394r.l2.255r.l1.246r.l5.264rr.l12.14.l10.284r.l12.392r.l6.267r.l4.260rr.l38.28r.l35.884rr.lr"",""uid"":""2b0fd69f-3831-4af0-9021-dc6884dcb33a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-09T07:49:23.520Z""}}}",6,-7,2.06,13,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Michael Upton,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.10.49"",""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""title"":[""razorcrest""],""illicit"":[""contrabandcybernetics""],""crew"":[""l337"",""thechild""],""modification"":[""hullupgrade""],""gunner"":[""bt1""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""modification"":[""dropseatbay""],""crew"":[""ig88d"",""landocalrissian-crew"",""4lom""],""illicit"":[""contrabandcybernetics""],""gunner"":[""veterantailgunner""],""talent"":[""marksmanship""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""talent"":[""notorious""],""astromech"":[""r5p8""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll'st70assaultship'.'q90'.l8.383.'thechild'r.l16.365r.l13.287r.l14.297r.l15.'razorcrest'rr.l'gauntletfighter'.'rookkast'.l18.'swivelwing'r.l8.357.385.353r.l16.280r.l13.287r.l14.'dropseatbay'r.l1.239rr.l45.215.l10.369r.l13.287r.l1.'notorious'r.l15.377rr.l34.896.l8.920r.l1.233rrr.lr"",""uid"":""b587fce6-e4c9-44de-ac6c-316f5c88726f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-04T13:34:53.281Z""}}}",6,-10,1.88,14,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Kester Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""clustermines"",""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""predator""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""ionmissiles""],""tech"":[""sensorscramblers"",""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""modification"":[""hullupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""6 Super Salad""}",6,4,1.69,15,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Rhys Jones,"{""name"":""Naboo Ani"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.9.12"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2c4""],""sensor"":[""passivesensors""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""aaylasecura""],""missile"":[""barragerockets""],""talent"":[""dedicated""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Naboo%20Ani'.20.6.1.ll61.511.l10.283r.l18.549r.l17.249r.l6.267rr.l66.558.l10.589r.l2.577r.l5.264rr.l74.660.l8.675r.l6.265r.l1.544rr.l61.509.l18.549r.l17.249r.l6.267rr.l71.789.l18.870rrr.lr"",""uid"":""f8b05008-8bb4-4c0a-95ea-5e7050fedf14"",""wins"":1,""losses"":0,""tags"":[],""created"":""2022-04-03T13:04:18.233Z""}}}",6,-6,1.69,16,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Tim King,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""savageopress"",""kuiil"",""ahsokatano-crew""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""],""device"":[""connernets""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""cannon"":[""jammingbeam""],""crew"":[""themandalorian""],""illicit"":[""overtunedmodulators""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""hullupgrade""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-4,1.5,17,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Jonathan Hall,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""kuiil""],""gunner"":[""garsaxon-gunner""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""crew"":[""ig88d"",""landocalrissian-crew""],""gunner"":[""greedo""],""illicit"":[""overtunedmodulators""],""modification"":[""hullupgrade""],""title"":[""houndstooth""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""bt1""],""title"":[""punishingone""],""astromech"":[""r4b11""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Saturday""}",6,3,1.5,18,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Mandalor-Ian X-Wing Jesus,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""maul""],""title"":[""andrasta""],""device"":[""bombletgenerator""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""predator""],""crew"":[""ahsokatano-crew""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,0,1.5,19,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Matthew Willson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""outmaneuver""],""astromech"":[""r4pastromech""],""missile"":[""ionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2c4""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""The Good, the Bad & the Contrail""}",6,9,1.13,20,
