tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wave 1 Championship- Olympus Games and Comics,Store Event,2.0 Extended,2019-01-05,Dutch Cuthbert,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":56,""upgrades"":{""talent"":[""juke""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":66,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:123,-1,-1:;199:123,-1,26,-1:;191:111,136,-1,-1,-1,69,-1,-1:&sn=Dutch%20Wave%201%20Championship&obs=""}},""version"":""2.0.0"",""name"":""Dutch Wave 1 Championship""}",3,876,1.33,1,1
Wave 1 Championship- Olympus Games and Comics,Store Event,2.0 Extended,2019-01-05,Lee Lahti,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":56},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":62,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!58:-1,-1,-1,-1:;27:-1,137,134,-1,-1,-1,-1:;55:-1,-1,-1:;35:-1,111,-1,61,-1,-1,-1:&sn=Lee%20Wave%201%20Championship&obs=""}},""version"":""2.0.0"",""name"":""Lee Wave 1 Championship""}",2,871,1.67,2,2
Wave 1 Championship- Olympus Games and Comics,Store Event,2.0 Extended,2019-01-05,Ken Johnson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""crew"":[""ig88d""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":84,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,69,-1,165,153:U.85;147:126,111,-1,165,-1:&sn=Ken%20Wave%201%20Championship&obs=""}},""version"":""2.0.0"",""name"":""Ken Wave 1 Championship""}",2,797,1.33,3,3
Wave 1 Championship- Olympus Games and Comics,Store Event,2.0 Extended,2019-01-05,Terry Viramontes,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""intimidation"",""trickshot""],""missile"":[""ionmissiles""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""talent"":[""debrisgambit""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:122,133,101,-1:;231:118,5,165,175,-1,-1,168:U.10;298:133,-1,-1,175,206,171,169:U.136&sn=Terry%20Wave%201%20Championship&obs=""}},""version"":""2.0.0"",""name"":""Terry Wave 1 Championship""}",2,725,1.0,4,4
Wave 1 Championship- Olympus Games and Comics,Store Event,2.0 Extended,2019-01-05,Carson Wray,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":84,""upgrades"":{""talent"":[""debrisgambit""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""juke""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""daredevil""],""configuration"":[""integratedsfoils""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:118,5,-1,175,198,171,168:U.10;239:172,123,-1,-1:;298:117,-1,-1,175,-1,-1,-1:&sn=Carson%20Wave%201%20Championshiup&obs=""}},""version"":""2.0.0"",""name"":""Carson Wave 1 Championshiup""}",2,226,2.0,5,
Wave 1 Championship- Olympus Games and Comics,Store Event,2.0 Extended,2019-01-05,Elliot Stafford,"{""faction"":""firstorder"",""pilots"":[{""id"":""static"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!264:181,-1,-1:;242:181,186,-1,182,-1,-1:;243:-1,186,-1,182,113,165:;290:131,202,-1:&sn=Elliot%20Wave%201%20Championship&obs=""}},""version"":""2.0.0"",""name"":""Elliot Wave 1 Championship""}",2,652,1.0,6,
Wave 1 Championship- Olympus Games and Comics,Store Event,2.0 Extended,2019-01-05,Ken Cho,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""daredevil""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""advprotontorpedoes""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:116,172,-1,-1:;231:172,5,-1,175,198,-1,-1:;298:117,-1,-1,175,206,171,169:U.134&sn=Ken%20Cho%20Wave%201%20Championship&obs=""}},""version"":""2.0.0"",""name"":""Ken Cho Wave 1 Championship""}",2,591,2.33,7,
Wave 1 Championship- Olympus Games and Comics,Store Event,2.0 Extended,2019-01-05,Sean Lahti,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":97,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""bb8""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""title"":[""blackone""]}},{""id"":""rey"",""ship"":""scavengedyt1300lightfreighter"",""points"":103,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""seasonednavigator""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:117,195,105,175,178,171,-1:;244:72,-1,-1,59,174,-1,-1,193:&sn=Sean%20Wave%201%20Championship&obs=""}},""version"":""2.0.0"",""name"":""Sean Wave 1 Championship""}",1,479,,8,
Wave 1 Championship- Olympus Games and Comics,Store Event,2.0 Extended,2019-01-05,Rob Beals,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""000"",""tacticalofficer""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":75,""upgrades"":{""sensor"":[""advancedsensors""],""missile"":[""protonrockets""],""gunner"":[""fifthbrother""],""modification"":[""ablativeplating""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!183:125,63,61,-1:;199:123,-1,26,-1:;191:111,-1,102,-1,82,-1,-1,103:&sn=Rob%20Wave%201%20Championship&obs=""}},""version"":""2.0.0"",""name"":""Rob Wave 1 Championship""}",1,476,2.0,9,
Wave 1 Championship- Olympus Games and Comics,Store Event,2.0 Extended,2019-01-05,Davante Morrison,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tiesilencer"",""points"":78,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!284:127,206,-1,-1,105:;243:181,186,-1,182,113,-1:;242:181,186,-1,182,-1,-1:&sn=Davante%20Wave%201%20Championship&obs=""}},""version"":""2.0.0"",""name"":""Davante Wave 1 Championship""}",1,448,,10,
Wave 1 Championship- Olympus Games and Comics,Store Event,2.0 Extended,2019-01-05,Marcus Matthys,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":85,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:-1,-1,102,105:;179:126,-1,-1:;186:29,-1,-1:&sn=Marcus%20Wave%201%20Championship&obs=""}},""version"":""2.0.0"",""name"":""Marcus Wave 1 Championship""}",0,317,2.33,11,
