tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
F4A 2018 Season 4 Attack Run - Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-07,MattCourser,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":62},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":78},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]},""points"":55}],""name"":""Jedis"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/952cc112-47ee-4f02-8dcd-4258e0f69cda""}}}",3,985,0.56,1,
F4A 2018 Season 4 Attack Run - Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-07,MattDavey,"{""name"":""Hyperspace 4/7"",""points"":200,""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""]},""points"":52},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]},""points"":47},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":39},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":43}]}",2,749,0.5,2,
F4A 2018 Season 4 Attack Run - Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-07,Kevin Powers,"{""name"":""New Squadron"",""points"":199,""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""points"":65},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""talent"":[""crackshot""]},""points"":49},{""id"":""countdown"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""crackshot""]},""points"":44},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]},""points"":30}]}",2,728,0.67,3,
F4A 2018 Season 4 Attack Run - Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-07,Christoper Smith,"{""name"":""Dooku + Skakoan Predators"",""points"":200,""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""generalgrievous""],""forcepower"":[""hate""],""title"":[""scimitar""]},""points"":61},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""predator""]},""points"":41},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""predator""]},""points"":41},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""predator""]},""points"":41}]}",2,717,0.44,4,
F4A 2018 Season 4 Attack Run - Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-07,marcosleggett,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":105,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:74,206,,:;243:181,206,,182,113,:;290:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,611,0.56,5,
F4A 2018 Season 4 Attack Run - Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-07,Natalie Ryan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""virago""]},""points"":98},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""qira""],""title"":[""slavei""],""ept"":[""trickshot""]},""points"":92}],""name"":""BobaGuri"",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/93c7baf8-d07a-46ae-b544-09a581dc1d54""}}}",2,592,0.67,6,
F4A 2018 Season 4 Attack Run - Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-07,Anthony Fiorino,"{""faction"":""galacticempire"",""pilots"":[{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""ept"":[""elusive""]},""points"":56},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":41},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34}],""name"":""Hyperspace 1"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/94e1092e-ae8d-476f-be99-42cb1254ff31""}}}",1,565,0.44,7,
F4A 2018 Season 4 Attack Run - Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-07,Josiah Elliott,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":62},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":45},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":39}],""name"":""Rebel Beef Salad"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/af6cef9c-0cad-4582-98c2-91d69756e84a""}}}",1,559,0.67,8,
F4A 2018 Season 4 Attack Run - Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-07,Brandon Isaac,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!32:,,,,,140:;35:,,46,,,140,:;5:,,,,142:;74:,,,12,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,399,0.33,9,
F4A 2018 Season 4 Attack Run - Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-07,Tommy Ryan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":51},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":78},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":70}],""name"":""Tommy Ryan"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0848d3be-20a0-4ecc-b649-0e2a242c44e1""}}}",1,395,0.5,10,
F4A 2018 Season 4 Attack Run - Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-07,Jesse Papadas-Pomante,"{""name"":""The Dudes"",""points"":198,""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""forcepower"":[""hate""],""title"":[""scimitar""]},""points"":65},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]},""points"":47},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":20}]}",1,356,0.44,11,
F4A 2018 Season 4 Attack Run - Hyperspace Tournament,Store Event,2.0 Hyperspace,2019-04-07,Henrique Lize,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""],""ept"":[""trickshot""],""illicit"":[""deadmansswitch""]},""points"":90},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":62},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""crackshot""]},""points"":48}],""name"":""Sunday!"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d6dd8f2e-025e-4bcb-8f60-bf315a86a950""}}}",0,444,0.39,12,
