tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Flint's X-Wing Store Championship,Store Event,2.5 Standard,2023-10-28,Matthew Agnihotri,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z266XWW98WWY625XWW202W13WY487X199W73WW99WW186WW413Y237X181W186WW234WWY397X181W186WWW182WW&sn=Unnamed+Squadron&obs=""}}}",12,0,1.69,1,
Flint's X-Wing Store Championship,Store Event,2.5 Standard,2023-10-28,Ryan dubois,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z448XWW108W175W102Y297XWW359WWW175W10Y606X125WW97WWWWW175WY299X125W172WWWW175W10Y477XWW137W5WWWW409W234W&sn=Unnamed%20Squadron&obs=core2asteroid2,core2asteroid1,core2asteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid2"",""core2asteroid1"",""core2asteroid0""]}",9,0,2.25,2,
Flint's X-Wing Store Championship,Store Event,2.5 Standard,2023-10-28,Anthony Bauer,"{""name"":""Starbird"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.32.10"",""pilots"":[{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""missile"":[""clustermissiles""],""talent"":[""marksmanship""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""marksmanship"",""predator""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Starbird'.20.1.1.ll12.'holokand-battleofyavin'r.l33.'lukeskywalker-battleofyavin'r.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.266r.l1.239rr.l35.883.l18.926r.l1.239.241rr.l35.'keovenzee'.l18.926r.l6.270rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""c8b46f7e-e168-440a-94d0-1f8c6e9b4702"",""wins"":3,""losses"":1,""tags"":[""Need""],""created"":""2023-06-18T18:26:06.148Z"",""ties"":2}}}",9,0,1.88,3,
Flint's X-Wing Store Championship,Store Event,2.5 Standard,2023-10-28,Greg Chandler Burns,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y578X492W89W365Y332X123W240W234WY579X89W213W211&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,pomasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""]}",9,0,1.75,4,
Flint's X-Wing Store Championship,Store Event,2.5 Standard,2023-10-28,Perry RogerRoger Low,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Dancing Disco Droids"",""pilots"":[{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""energyshellcharges"",""discordmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles"",""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles"",""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z410X209W224WWWW108W323Y408X98W224W354WWWW323Y408X98W224W354WWWW323Y409XWW222WWWW323Y310X209WW208Y310X209WW208Y617X209W108WW208&sn=Dancing%20Disco%20Droids&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""]}",9,0,1.69,5,
Flint's X-Wing Store Championship,Store Event,2.5 Standard,2023-10-28,Brendon Osmann-Deyman,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""cannon"":[""heavylasercannon"",""jammingbeam""],""configuration"":[""integratedsfoils""]}}],""name"":""Gatekeeping"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY296XW358WW175W12Y297XWW359WWW175W10Y299X125W172WWWW175W10Y252X172WW10WWW175W12&sn=Gatekeeping&obs=""}}}",6,0,1.69,6,
Flint's X-Wing Store Championship,Store Event,2.5 Standard,2023-10-28,Mike Croft,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Mike Hawks"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""themandalorian""],""device"":[""concussionbombs""],""illicit"":[""deadmansswitch""]}},{""id"":""spicerunner"",""name"":""spicerunner"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""concussionbombs""]}},{""id"":""spicerunner"",""name"":""spicerunner"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""concussionbombs""]}},{""id"":""spicerunner"",""name"":""spicerunner"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""concussionbombs""]}},{""id"":""spicerunner"",""name"":""spicerunner"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""concussionbombs""]}},{""id"":""spicerunner"",""name"":""spicerunner"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""concussionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z114X452W355W93WWY230X355WY230X355WY230X355WY230X355WY230X355W&sn=Mike%20Hawks&obs=""}},""version"":""09/08/2023""}",6,0,1.69,6,
Flint's X-Wing Store Championship,Store Event,2.5 Standard,2023-10-28,Cam Murray,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fang Gang"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""burnoutthrusters"",""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""electronicbaffle""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121WWW462W445Y100X121WW135WWY99X121WW445W106Y505X121WW445WY398X125W120WWW&sn=Fang%20Gang&obs=""}},""version"":""09/08/2023""}",6,0,1.5,8,
Flint's X-Wing Store Championship,Store Event,2.5 Standard,2023-10-28,Ryan Ferguson,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.11.3"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""coreasteroid1""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.l6.0.1r"",""uid"":""ed992866-2593-4313-ad57-1593adb564d1"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-02T19:22:04.969Z""}}}",6,0,1.5,9,
Flint's X-Wing Store Championship,Store Event,2.5 Standard,2023-10-28,Tristan Singleton,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z227XY227XY227XY227XY227XY227XY227XY564X125W204W105&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",6,0,1.31,10,
Flint's X-Wing Store Championship,Store Event,2.5 Standard,2023-10-28,AlexP,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han 2.1"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""jakefarrell-swz106"",""name"":""jakefarrell-swz106"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""outmaneuver""],""missile"":[""ionmissiles""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y640X119W126W101Y563X137W134W480&sn=Han%202.1&obs=""}},""version"":""09/08/2023""}",6,0,1.31,11,
Flint's X-Wing Store Championship,Store Event,2.5 Standard,2023-10-28,Mark Anderson,"{""description"":"""",""faction"":""resistance"",""name"":""SLO 3XYA+paint"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296X198W196WW175WY299X132WW198WWW175WY297X172W198W359WWW175WY239X125W127WW165Y477XWW137W5WWWW409W234W&sn=SLO%203XYA%2Bpaint&obs=coreasteroid3,coreasteroid2,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid3"",""coreasteroid2"",""coreasteroid4""]}",3,0,1.69,12,
Flint's X-Wing Store Championship,Store Event,2.5 Standard,2023-10-28,MikeD,"{""name"":""Kaz and Friends 2"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.6.18"",""obstacles"":[""gascloud3"",""yt2400debris2"",""coreasteroid5""],""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""juke"",""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""astromech"":[""bb8""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""title"":[""kazsfireball""],""astromech"":[""r1j5""],""modification"":[""advancedslam""],""illicit"":[""contrabandcybernetics""],""talent"":[""lonewolf""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""afterburners""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kaz%20and%20Friends%202'.20.4.1.ll54.435.l1.237.471r.l19.488rr.l53.419.l10.479r.l18.486r.l1.471.239rr.l69.621.l10.644r.l13.287r.l14.293r.l1.238r.l15.655rr.l53.421.l18.486r.l14.294rr.l53.422.l10.480r.l18.486r.l1.471r.l19.488rrr.l20.17.5r"",""uid"":""381ed5a2-cbc4-4333-82da-c885b74ead9d"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Mon Oct 16 2023""}}}",3,0,1.5,13,
Flint's X-Wing Store Championship,Store Event,2.5 Standard,2023-10-28,Jamie Comely,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""c110p""]}},{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""title"":[""gauntlet""],""crew"":[""aaylasecura""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z530X199W252WY510XWWWWWWWW449W447W328Y527X72WW214WY574X418W486W340&sn=Unnamed+Squadron&obs=""}}}",3,0,1.31,14,
Flint's X-Wing Store Championship,Store Event,2.5 Standard,2023-10-28,Brad Miller,"{""name"":""Defenders 1.5"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.30.211"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""tech"":[""advancedoptics""],""cannon"":[""jammingbeam""],""missile"":[""ionmissiles""]}},{""id"":""darkcurse-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""modification"":[""precisionionengines""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Defenders%201.5'.20.2.1.ll18.886.l3.258r.l6.269r.l19.460rr.l11.'darkcurse-battleofyavin'r.l18.122.l6.266r.l2.254r.l1.237rrr.lr"",""uid"":""655fe9fe-a723-4269-84e5-5bbb0d691a3b"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Oct 24 2023""}}}",3,0,1.0,15,
Flint's X-Wing Store Championship,Store Event,2.5 Standard,2023-10-28,KhorneFlakes,,0,0,1.5,16,
