tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
II Torneio Hobbylandia de X-Wing Miniatures,Store Event,2.0 Extended,2019-05-12,Paulo Castanho,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4astromech""]},""points"":72},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4astromech""]},""points"":64},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""],""ept"":[""elusive""]},""points"":63}],""name"":""Obi+Ahsoka+Wolfie"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/719901cb-b041-40d8-829d-635ee227aba4""}}}",3,790,0.56,1,
II Torneio Hobbylandia de X-Wing Miniatures,Store Event,2.0 Extended,2019-05-12,Ricardo Coelho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":48,""upgrades"":{""astromech"":[""r5p8""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!112:,,,,,,156:;109:,111,,,,155:U.-1;247:133,:;131:,,,8,,:&sn=Horsemen&obs=""}},""version"":""2.0.0"",""name"":""Horsemen""}",2,818,0.56,2,
II Torneio Hobbylandia de X-Wing Miniatures,Store Event,2.0 Extended,2019-05-12,Daniel Castanho,"",2,704,0.44,3,
II Torneio Hobbylandia de X-Wing Miniatures,Store Event,2.0 Extended,2019-05-12,Fernando Santos,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,,200,:;341:,,,,:;341:,,,,:;341:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,650,0.67,4,
II Torneio Hobbylandia de X-Wing Miniatures,Store Event,2.0 Extended,2019-05-12,Pedro Vladimiro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":144,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""inertialdampeners""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""talent"":[""outmaneuver"",""lonewolf""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,87,41,56,107,154,95:;50:126,124,:&sn=PEDRO%20VLADIMIRO%20RODRIGUES&obs=""}},""version"":""2.0.0"",""name"":""PEDRO VLADIMIRO RODRIGUES""}",2,594,0.44,5,
II Torneio Hobbylandia de X-Wing Miniatures,Store Event,2.0 Extended,2019-05-12,Ruben Linhares,"",1,562,0.44,6,
II Torneio Hobbylandia de X-Wing Miniatures,Store Event,2.0 Extended,2019-05-12,Maria Coelho,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!321:,:;321:,:;321:,:;321:,:;280:,,,,:;274:,5,,:&sn=Swarm&obs=""}},""version"":""2.0.0"",""name"":""Swarm""}",1,525,0.67,7,
II Torneio Hobbylandia de X-Wing Miniatures,Store Event,2.0 Extended,2019-05-12,Diogo Marques,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""title"":[""millenniumfalcon""]},""points"":99},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""marksmanship""]},""points"":38},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""jynerso""],""astromech"":[""r3astromech""]},""points"":60}],""name"":""FAA"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8ae6dd4e-62de-4011-acb9-962710b051dc""}}}",1,506,0.33,8,
II Torneio Hobbylandia de X-Wing Miniatures,Store Event,2.0 Extended,2019-05-12,Gonçalo Marques,"",1,465,0.44,9,
II Torneio Hobbylandia de X-Wing Miniatures,Store Event,2.0 Extended,2019-05-12,Felipe Sussuarana,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!306:228,222,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Turn%20Down%20for%20Wat&obs=""}},""version"":""2.0.0"",""name"":""Turn Down for Wat""}",0,386,0.44,10,
