tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"DEMOLITION GAMES - DEC 4TH, 2021 - EXTENDED TOURNAMENT",Store Event,2.0 Extended,2021-12-04,Sam “Pluto” Colson,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""crew"":[""captainphasma""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":{""configuration"":[""sensitivecontrols""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,940,0.5600000000000001,4,1
"DEMOLITION GAMES - DEC 4TH, 2021 - EXTENDED TOURNAMENT",Store Event,2.0 Extended,2021-12-04,"J Chav ""ATLAS"" ","{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rey"",""name"":""rey"",""points"":76,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":67,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z443X172W5WWW175WWY244XWW245WWWWW193Y231X172W5WWW175WW360&sn=Unnamed%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",3,989,0.5600000000000001,3,2
"DEMOLITION GAMES - DEC 4TH, 2021 - EXTENDED TOURNAMENT",Store Event,2.0 Extended,2021-12-04,Michael Flindt,"{""name"":""3 aces with missles"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.7.16"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":68,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""tech"":[""targetingsynchronizer""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""astromech"":[""r2d2""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='3%20aces%20with%20missles'.200.1.0.l40.51.l10.283r.l2.254r.l19.464r.l5.262rr.l33.1.l5.262rr.l33.2.l10.324r.l5.262rr""}}}",4,1223,0.44,1,4
"DEMOLITION GAMES - DEC 4TH, 2021 - EXTENDED TOURNAMENT",Store Event,2.0 Extended,2021-12-04,"Tom ""Old Guard"" Ercanbrack","{""faction"":""resistance"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""delayedfuses""],""title"":[""kazsfireball""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1160,0.5600000000000001,2,4
"DEMOLITION GAMES - DEC 4TH, 2021 - EXTENDED TOURNAMENT",Store Event,2.0 Extended,2021-12-04,"Andrew ""BANGERANG"" Pollard","{""name"":""Wedge Hera Jake Heff"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.14"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""tacticalofficer""],""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wedge%20Hera%20Jake%20Heff'.200.1.0.l33.1.l18.333r.l5.579rr.l17.878.l3.258r.l18.645r.l2.254rr.l35.19.l6.270rr.l15.59.l18.331r.l8.277r.l1.236rr""}}}",3,900,0.44,5,
"DEMOLITION GAMES - DEC 4TH, 2021 - EXTENDED TOURNAMENT",Store Event,2.0 Extended,2021-12-04,Jeff Norton,"{""name"":""HMP Droids"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.19.88"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""energyshellcharges""],""tacticalrelay"":[""kraken""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles"",""magpulsewarheads""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles"",""energyshellcharges""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""drk1probedroids""],""missile"":[""diamondboronmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='HMP%20Droids'.200.7.0.l75.667.l18.691r.l6.532r.l1000.531rr.l75.665.l18.691r.l6.266.651rr.l75.664.l18.691r.l6.266.532rr.l75.665.l18.691r.l12.541r.l6.580rr""}}}",2,1010,0.5600000000000001,6,
"DEMOLITION GAMES - DEC 4TH, 2021 - EXTENDED TOURNAMENT",Store Event,2.0 Extended,2021-12-04,"Zoch ""RENEGADE""","{""name"":""Hell Hounds"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.6.12"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":70,""upgrades"":{""crew"":[""landocalrissian-crew""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hell%20Hounds'.200.3.0.l24.210.l8.385r.l16.367r.l13.287rr.l36.155.l1.235rr.l36.156.l1.235rr""}}}",2,871,0.5,7,
"DEMOLITION GAMES - DEC 4TH, 2021 - EXTENDED TOURNAMENT",Store Event,2.0 Extended,2021-12-04,Daniel Mount,"{""name"":""IMC 1"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.12.24"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""crew"":[""jynerso""],""device"":[""protonbombs""],""title"":[""moldycrow""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='IMC%201'.200.1.0.l33.1.l18.333r.l5.579rr.l17.878.l18.645r.l2.254rr.l34.43.l8.309r.l12.394r.l15.328rr.l35.20.l1.236rr""}}}",2,828,0.31,8,
"DEMOLITION GAMES - DEC 4TH, 2021 - EXTENDED TOURNAMENT",Store Event,2.0 Extended,2021-12-04,Bruce Young,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":70,""upgrades"":{""talent"":[""fearless""],""title"":[""shadowcaster""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":71,""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""hansolo-gunner""],""title"":[""punishingone""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Intermountain Tourney""}",2,713,0.63,9,
"DEMOLITION GAMES - DEC 4TH, 2021 - EXTENDED TOURNAMENT",Store Event,2.0 Extended,2021-12-04,"Steve ""The Old Man"" Baum","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":78,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Imperial patrol""}",1,808,0.44,10,
"DEMOLITION GAMES - DEC 4TH, 2021 - EXTENDED TOURNAMENT",Store Event,2.0 Extended,2021-12-04,"Charlie ""Firejumper"" Neo","{""name"":""66 + support"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.5.28"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":67,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""],""title"":[""st321""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""targetingcomputer""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='66%20%2B%20support'.200.2.0.l26.143.l8.341r.l14.297r.l15.391rr.l13.93.l14.294r.l2.254rr.l41.103.l18.924r.l14.619r.l1.241rr""}}}",1,658,0.5,11,
"DEMOLITION GAMES - DEC 4TH, 2021 - EXTENDED TOURNAMENT",Store Event,2.0 Extended,2021-12-04,josh futch,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":42,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,607,0.5,12,
"DEMOLITION GAMES - DEC 4TH, 2021 - EXTENDED TOURNAMENT",Store Event,2.0 Extended,2021-12-04,Erik Sorensen,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""magpulsewarheads"",""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""homingmissiles""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,539,0.5,13,
"DEMOLITION GAMES - DEC 4TH, 2021 - EXTENDED TOURNAMENT",Store Event,2.0 Extended,2021-12-04,"Taylor ""HYAS"" Chavez","{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":26,""ship"":""tielnfighter""},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":50,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""norrawexley"",""name"":""norrawexley"",""points"":64,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""modification"":[""tacticalscrambler""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z13XWY48XWW40WWW156Y77X130WW46WWW110Y4XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,425,0.63,14,
"DEMOLITION GAMES - DEC 4TH, 2021 - EXTENDED TOURNAMENT",Store Event,2.0 Extended,2021-12-04,Steven DeBirk,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""force-power"":[""malice""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Triple 6""}",1,325,0.75,15,
"DEMOLITION GAMES - DEC 4TH, 2021 - EXTENDED TOURNAMENT",Store Event,2.0 Extended,2021-12-04,Jacob Thompson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":114,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""darthvader"",""emperorpalpatine""],""gunner"":[""agilegunner""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":86,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X133WW26WW29W76WW164W147Y196X123W113WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,294,0.63,16,
"DEMOLITION GAMES - DEC 4TH, 2021 - EXTENDED TOURNAMENT",Store Event,2.0 Extended,2021-12-04,Kenny Brown,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":68,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":57,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,310,0.63,17,
