tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GMR Store Championship 2021,Store Event,2.0 Extended,2021-10-17,Ryan Fleming,,4,1439,0.44,1,
GMR Store Championship 2021,Store Event,2.0 Extended,2021-10-17,Nick Yurko,"{""description"":"""",""faction"":""resistance"",""name"":""Big Health and Big Guns"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":65,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""],""missile"":[""electrochaffmissiles""]}},{""id"":""rey"",""name"":""rey"",""points"":72,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""compassion""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z442X172W5WWW175WW10Y477X125WW137W5WWWW409W136W420Y244X417WWWWW369WW&sn=Big%20Health%20and%20Big%20Guns&obs=""}},""version"":""2.0.0""}",3,1219,0.44,2,
GMR Store Championship 2021,Store Event,2.0 Extended,2021-10-17,JBark,,3,1040,0.31,3,
GMR Store Championship 2021,Store Event,2.0 Extended,2021-10-17,Rhett Lauffenburger,,3,1013,0.5600000000000001,4,
GMR Store Championship 2021,Store Event,2.0 Extended,2021-10-17,James Androski ,,3,911,0.44,5,
GMR Store Championship 2021,Store Event,2.0 Extended,2021-10-17,Dwayne Lehman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""title"":[""st321""]}},{""id"":""lieutenantkarsabi"",""ship"":""alphaclassstarwing"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,896,0.5,6,
GMR Store Championship 2021,Store Event,2.0 Extended,2021-10-17,Robert Murphy,,2,772,0.75,7,
GMR Store Championship 2021,Store Event,2.0 Extended,2021-10-17,Jeff Smen,,2,606,0.58,8,
GMR Store Championship 2021,Store Event,2.0 Extended,2021-10-17,"Jack ""Farfri"" Gibbons","{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":64,""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":60,""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""talent"":[""composure"",""deadeyeshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z22X119W206WWW5WY23X119W206WWW5WY452X124WWWY50X115W343WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid3,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""]}",2,580,0.6899999999999999,9,
GMR Store Championship 2021,Store Event,2.0 Extended,2021-10-17,Robert Midberry,"{""name"":""Dengar's Bite"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.18.48"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":77,""upgrades"":{""astromech"":[""r3astromech""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""torpedo"":[""protontorpedoes""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dengars%20Bite'.200.3.0.l36.155.l1.241rr.l45.214.l10.283r.l3.258r.l16.367r.l13.287r.l15.377r.l5.264rr.l36.157.l1.914r.l5.263rr""}}}",1,716,0.75,10,
GMR Store Championship 2021,Store Event,2.0 Extended,2021-10-17,James Kitch,,1,604,0.42,11,
GMR Store Championship 2021,Store Event,2.0 Extended,2021-10-17,D Orkwis,,1,562,0.63,12,
GMR Store Championship 2021,Store Event,2.0 Extended,2021-10-17,Alfred Schnabel,,1,442,0.75,13,
