tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
NB Mini League W2,Store Event,2.0 Extended,2021-11-30,Joshua Corcoran,,2,611,0.25,1,
NB Mini League W2,Store Event,2.0 Extended,2021-11-30,Steven Mackay,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":53,""upgrades"":{}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,573,0.0,2,
NB Mini League W2,Store Event,2.0 Extended,2021-11-30,Stewart,,2,559,0.5,3,
NB Mini League W2,Store Event,2.0 Extended,2021-11-30,Hayden Sutherland,,2,514,0.25,4,
NB Mini League W2,Store Event,2.0 Extended,2021-11-30,Ethan Riemer ,,1,551,0.5,5,
NB Mini League W2,Store Event,2.0 Extended,2021-11-30,Greg Farrell / Farreg,,1,540,0.5,6,
NB Mini League W2,Store Event,2.0 Extended,2021-11-30,Samantha Davies,,1,445,0.5,7,
NB Mini League W2,Store Event,2.0 Extended,2021-11-30,Nathan Davies,,1,381,0.5,8,
NB Mini League W2,Store Event,2.0 Extended,2021-11-30,Mike Boogaard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""intimidation"",""predator""],""missile"":[""protonrockets""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""device"":[""connernets""],""crew"":[""leiaorgana""],""title"":[""moldycrow""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Let's try Rebels""}",1,208,0.0,9,
NB Mini League W2,Store Event,2.0 Extended,2021-11-30,Paul Mulder,,0,258,0.75,10,
NB Mini League W2,Store Event,2.0 Extended,2021-11-30,Alex sandoval,,0,235,0.75,11,
NB Mini League W2,Store Event,2.0 Extended,2021-11-30,Alex Forbes,,0,192,0.5,12,
NB Mini League W2,Store Event,2.0 Extended,2021-11-30,Chris Rinaldi,,0,80,0.75,13,
NB Mini League W2,Store Event,2.0 Extended,2021-11-30,Miki,,0,53,0.75,14,
