tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Craig Bradford,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":48,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248WY354X248WY305X126WW207W229Y326X134WWW105W237&sn=CIS%20Soup&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""CIS Soup"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",5,1633,0.68,1,1
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Miles Horry,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""foresight""],""astromech"":[""r2a6""]},""points"":77},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""foresight""],""astromech"":[""r4astromech""]},""points"":57},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""foresight""],""astromech"":[""r4p17""]},""points"":57}],""name"":""Knights of the Old Republic"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/63effaa5-8f6d-465e-bca3-4a96a7abe70d""}}}",4,1229,0.44,3,2
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Juan Holm Es,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""recoil"",""name"":""recoil"",""points"":60,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blackout"",""name"":""blackout"",""points"":72,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":60,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z284X127WWWY237X133W206WWY287X181WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1437,0.52,2,4
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Gavin Kirby,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":79},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":54},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":63}],""name"":""Vader Fel Inquisitor"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/98409d97-0056-441d-82fd-6a65ed1e5cac""}}}",4,1047,0.6,4,4
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,StevieB,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":55,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":49,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WWWWW164Y5X116WWWW142Y9X116WWWW142Y50X116W127W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1020,0.64,5,8
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Andy Cameron,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Dronetex"",""pilots"":[{""id"":""stalgasinhiveguard"",""name"":""stalgasinhiveguard"",""points"":44,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z353X248Y279X209WWY279X209WWY279X209WWY279X224WWY279X224WWY279XWWY279XWW&sn=Dronetex&obs=""}},""version"":""2.0.0""}",4,1008,0.6,6,8
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Niels Detert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""astromech"":[""c110p""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY314X72W2W201WY312XW252WW&sn=Niels%20Obi%20Mace%20Plo&obs=""}},""version"":""2.0.0"",""name"":""Niels Obi Mace Plo""}",4,1000,0.52,7,8
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Old Jester,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z259XW100WW240WY259XW100WW240WY259XW100WW240WY259XW100WW240WY259XW100WW240W&sn=5%20homing%20ties!!!!!!!&obs=""}},""version"":""2.0.0"",""name"":""5 homing ties!!!!!!!""}",3,1366,0.32,8,8
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Denny the Sicilian,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":79,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""name"":""duchess"",""points"":65,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W240WW105Y179X127WWY211X127W82W70W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1325,0.6,9,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Benjamin Moore,"",3,1316,0.76,10,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Miles Stevenson,,3,1236,0.4,11,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Zachary Detert,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WWY171XWWY171XWW&sn=Zachary%27s%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Zachary's Squad""}",3,1211,0.6,12,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Lee robbins,"{""name"":""Seer swarm"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Seer%20swarm'.198.7.1.(58.494.(1000.590).(15.533)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535))""}}}",3,1208,0.44,13,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,David Hawkins,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":84,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWWW44WWWWY5X125WW2WW142Y9XWW2WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1183,0.56,14,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Richard Smith,"{""name"":""Space  truckers#2"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.36.56"",""pilots"":[{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""]}},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""]}},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""]}},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""]}},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""autoblasters""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print? Inlbx='Space%20%20truckers%232'.200.4.1.(64.572.(10.284).(3.578).(14.299)).(64.572.(10.284).(3.578).(14.299)).(64.572.(10.284).(3.578).(14.299)).(64.572.(10.284).(3.578).(14.299)).(64.572.(10.284).(3.578).(14.299))""}}}",3,959,0.4,15,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Daniel Smith,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":50,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""ahsokatano""],""astromech"":[""r4astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z312XWW200WY361X137WW253W5WWY341XWW227WWY341XWW227WW&sn=Incom%20Hyperspace%20Trial&obs=""}},""version"":""2.0.0"",""name"":""Incom Hyperspace Trial""}",3,956,0.48,16,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Ian W,"{""name"":""Aces"",""description"":"""",""faction"":""galacticempire"",""points"":186,""version"":""2.2.73"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":59,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Aces'.186.2.1.(13.93.(14.294).(2.254)).(25.99).(41.103.(14.619).(1.231))""}}}",3,943,0.6,17,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,James Roff,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":59,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":80,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X75W113WY173X75W113WW105Y179X127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1042,0.24,18,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,James Barham ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""blacksunenforcer"",""name"":""blacksunenforcer"",""points"":46,""ship"":""starviperclassattackplatform""},{""id"":""guri"",""name"":""guri"",""points"":80,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY151XWWWY147X126W111WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1018,0.52,19,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Carl Tinsley,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""chertek"",""name"":""chertek"",""points"":49,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""name"":""stalgasinhiveguard"",""points"":44,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248WY353X248Y279X224WWY279X224WWY279X224WWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1010,0.6,20,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Mark Packer-Hughes,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":74,""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""name"":""guri"",""points"":104,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}}],""points"":178,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X126WY147X126W111WW165W163W105&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""]}",2,1004,0.48,21,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Stu Watts,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":62,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z274X203W5W200WY341XWWWWY278X75W2W200WY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,969,0.6,22,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Gavin Beale,"{""name"":""Jedi Aces"",""description"":"""",""faction"":""galacticrepublic"",""points"":190,""version"":""2.27.73"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":87,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jedi%20Aces'.190.6.1.(61.507.(10.547).(18.548)).(61.511.(10.284).(18.549)).(61.513.(10.284).(18.549))""}}}",2,968,0.4,23,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,petzol,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":80,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":92,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""qira""],""title"":[""slavei""]}},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":26,""ship"":""escapecraft""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147X126W111WWWY103X121WWW55WWWW161WY95XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,940,0.52,24,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Rory Ewers,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":93,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""guri"",""name"":""guri"",""points"":105,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""virago""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWWWWW165W161WY147X126W111WW164W163W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,935,0.4,25,
