tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Guppy Jones,"{""name"":""Backdraft Omega 4"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.8.9"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Backdraft%20Omega%204'.200.5.1.(50.407.(1.230).(19.460)).(50.408.(1.230).(19.460)).(50.408.(1.230).(19.460)).(50.408.(1.230).(19.460)).(50.408.(1.230).(19.460))""}}}",4,1170,0.42,4,1
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Paul Thornton,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231X172W2WW175WWWY245X124WWWW187WW107WY350X172WWW&sn=Unnamed%20Squadron&obs=\""}},\""version\"":\""2.0.0\""}""}},""version"":""2.0.0""}",4,1210,0.56,3,2
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Michael Turner,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":191,""version"":""2.0.3"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":87,""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""advancedsensors""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.191.3.1.(10.149.(8.361).(12.394).(15.379)).(3.178.(14.299).(2.252).(1.238))""}}}",4,1355,0.53,2,4
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,AJ-P2,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""krassistrelix"",""name"":""krassistrelix"",""points"":93,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":107,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z107XW11WW54W70WW165WY103XWWW54W70WW165W161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1200,0.48,8,4
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Craig Walker,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.44.45"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":82,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""device"":[""protonbombs""],""tacticalrelay"":[""k2b4""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""discordmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":27,""upgrades"":{""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.1.(60.503.(3.259).(8.540).(12.394).(1000.537)).(66.568.(18.594).(6.543)).(66.568.(18.594)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535))""}}}",5,1578,0.6,1,8
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Heath Carruthers,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":94,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""seventhsister""],""gunner"":[""fifthbrother""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":50,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWWW60WW82WWWY174X127W113WWY179X127WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,976,0.68,5,8
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Adam Gibson,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":81,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XW206WWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1240,0.62,6,8
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,G. Garth,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":85,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":48,""ship"":""asf01bwing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW52WWWWY4XWW3WW142Y74XWWWWW&sn=Unnamed%20Squadron&obs=yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris2""]}",3,1240,0.53,7,8
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Jason Gemmell,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":54,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""k2b4""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z308X220W207W229Y279X224WWY279X224WWY279X224WWY279XWWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1162,0.44,9,
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Al Long,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":103,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W245W174WWW193Y299X172WWW175WWW12Y240X116W172WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1160,0.45,10,
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Hugo Norton,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""force-power"":[""sense""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X75WWWY242X181WWWW113WY262X181W186WY259X186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1144,0.52,11,
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Cameron Dunn,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""miningguildsentry"",""name"":""miningguildsentry"",""points"":24,""ship"":""modifiedtielnfighter""},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""bobafett"",""name"":""bobafett"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""serissu"",""name"":""serissu"",""points"":43,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z304XY247XWY103X132WWW48WWWW161WY132X125WW232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1079,0.32,12,
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Travis Carraro,"{""name"":""Various Mandalorian Madness"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.7.21"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""title"":[""slavei""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""cannon"":[""autoblasters""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Various%20Mandalorian%20Madness'.199.3.1.(36.155.(1.230)).(10.149.(15.379)).(44.183.(3.578).(1.239))""}}}",3,989,0.52,13,
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Nathan Skelly,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY269XWY262XWWY259XWWWWY259XWWWW&sn=Kylo%20Count%20to%20200&obs=""}},""version"":""2.0.0"",""name"":""Kylo Count to 200""}",3,939,0.5,14,
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Dave Sovesky,"{""name"":""Boooring"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.4.11"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Boooring'.199.4.1.(64.569.(8.586).(1.471)).(65.575.(1.471)).(53.449.(18.486)).(53.420.(18.486).(1.471).(19.462).(15.484))""}}}",2,1181,0.38,15,
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Markus Thielsch,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":78,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":56,""upgrades"":{""talent"":[""ensnare""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XWW207W229Y357X248WY358X248W&sn=New%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1158,0.56,16,
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Adam Brown,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wolffe"",""name"":""wolffe"",""points"":62,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""],""astromech"":[""r2astromech""]}},{""id"":""oddball-arc170starfighter"",""name"":""oddball-arc170starfighter"",""points"":65,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""plokoon"",""name"":""plokoon"",""points"":48,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z342XWWW227W2WY338XW136WWWWY321XWY312XWW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1013,0.56,17,
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Rob Millington,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Chertek/sear bots"",""pilots"":[{""id"":""chertek"",""name"":""chertek"",""points"":49,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""captainsear"",""name"":""captainsear"",""points"":49,""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":23,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248WY308XW207W229Y337XWWY279XW208WY279XW208WY279XWWY279XWW&sn=Chertek%2Fsear%20bots&obs=""}},""version"":""2.0.0""}",2,848,0.44,18,
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Kakwah,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z254XWW175WWWY296X196WW175WWWY297X115WWW175WWWY350X172W206W54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,839,0.52,19,
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Jim Hook,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""name"":""ap5"",""points"":38,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X132WWWW142Y6X130WWWW142Y7XWWW142Y72XW46WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,816,0.6,20,
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Andrew Hart,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":63,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":61,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y179X127W165WY210X127W82WW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,751,0.6,21,
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Ryan Codling,"{""name"":""Maitland Hyperspace "",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader""},{""ship"":""tieskstriker"",""upgrades"":{""talent"":[""crackshot""]},""id"":""duchess""},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""scourgeskutu""},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""maulermithel""}],""version"":""2.0.0"",""points"":184,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Maitland%20Hyperspace%20'.184.2.1.(13.93.(14.294).(2.254)).(16.117.(1.230)).(11.82.(1.230)).(11.80.(1.230))""}}}",2,640,0.44,22,
 X Wing Hyperspace Trial @ Good Games Maitland,Hyperspace Trial,2.0 Hyperspace,2019-10-12,Luke Sunol,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""crackshot""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z51X122W116WY50X127W116WY4X75WWWW142Y5X116WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,911,0.4,23,
