tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,kkentium,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""device"":[""ionbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm-battleoverendor"",""name"":""braylenstramm-battleoverendor"",""points"":4,""ship"":""asf01bwing""},{""id"":""wedgeantilles-battleoverendor"",""name"":""wedgeantilles-battleoverendor"",""points"":5,""ship"":""t65xwing""},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z391X125W113W470WWW317WW313Y658X502W100W69W236Y661X502W127W134W503Y555X73W475W136W477Y13X124W&sn=Unnamed%20Squadron&obs=""}},""version"":""02/23/2024""}",9,60,1.6875,16,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,whisperecho,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""000"",""seventhsister""],""gunner"":[""bt1""],""device"":[""protonbombs""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""ruthless""],""missile"":[""barragerockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y396X128WW63W60W79W69WWWY647X497W234W317Y204X128WWW97WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""02/23/2024""}",9,67,1.5625,18,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,shemmerl,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""lonewolf""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""device"":[""clustermines""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X73W124W206W136WWY233X181WW206WWY266XWW311WWY494XWWWWW316WWY397X125W318WWW182WW&sn=Unnamed%20Squadron&obs=yt2400debris2,pomdebris3,pomdebris1""}},""version"":""02/23/2024"",""obstacles"":[""yt2400debris2"",""pomdebris3"",""pomdebris1""]}",4,49,1.25,71,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,matt_flockhart,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Liams Revenge MK2"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y578X492W89W365Y545X210WWWWWY548X210WWWWY579X89W213W211&sn=Liams%20Revenge%20MK2&obs=core2asteroid5,pomdebris3,pomdebris1""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid5"",""pomdebris3"",""pomdebris1""]}",3,58,1.5,80,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,sith_taker_rich,"{""description"":"""",""faction"":""rebelalliance"",""name"":""rebel swarm"",""pilots"":[{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""ezrabridger-tielnfighter"",""name"":""ezrabridger-tielnfighter"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""crew"":[""k2so""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z597X378W99WY13XW445Y14XW314WY452X125W116WWY563X137W134W480Y26X137W234WWWWY55X127WW165&sn=rebel%20swarm&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",6,48,2.25,36,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,brendon_edwards,"{""description"":"""",""faction"":""galacticempire"",""name"":""LCQ"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""elusive"",""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y174X119W116W113WWY647X497W234W317Y644X494W68W69Y185X29WW&sn=LCQ&obs=yt2400debris0,pomdebris3,pomdebris1""}},""version"":""02/23/2024"",""obstacles"":[""yt2400debris0"",""pomdebris3"",""pomdebris1""]}",12,72,1.6875,3,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,Ryan Neusch,"{""name"":""Flankers"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.31.23"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating"",""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""elusive""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Flankers'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.287r.l1.241r.l15.'xanadublood'rr.l58.492.l14.534.299r.l1.239r.l15.533rr.l77.'volandas'.l14.299r.l1.233rr.l64.'dbs404-siegeofcoruscant'r.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.674r.l13.287r.l1.241rrr.lr"",""uid"":""4630dcb2-4ba4-4059-94d7-1fe8b4eacbc5"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Nov 03 2023""}}}",7,55,1.5,33,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,Florent Barbare,"{""description"":"""",""faction"":""resistance"",""name"":""Worlds 2024 - Florent BARBARE"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""predator""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""wartimeloadout""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""configuration"":[""wartimeloadout""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X172W125WW198W5W345W175W234Y299X172W127W198WWW175WY297X172W198W359WWW175WY480XW137WW355WW236W409WWY483XW137WW355WWWW409WW&sn=Worlds%202024%20-%20Florent%20BARBARE&obs=core2asteroid4,coreasteroid4,coreasteroid2""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid4"",""coreasteroid4"",""coreasteroid2""]}",0,0,0.0,107,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,sunflash_the_mace,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Predator Anakin 7b"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW127W214W165Y342X120WW89WW213WY577X130W89W213Y433XW4W236W337W71Y545X124WWWWW&sn=Predator%20Anakin%207b&obs=core2asteroid2,core2asteroid0,coreasteroid0""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""]}",0,20,1.083333333333333,104,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,deepfrieddoorstop,"{""name"":""Manaroo but useful "",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.57.87"",""obstacles"":[],""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""cutthroat""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship"",""cutthroat""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""title"":[""moldycrow""],""crew"":[""landocalrissian-crew""],""modification"":[""shieldupgrade""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""illicit"":[""overtunedmodulators""],""talent"":[""cutthroat""],""gunner"":[""hansolo-gunner""],""title"":[""punishingone""],""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Manaroo%20but%20useful%20'.20.3.1.ll44.183.l1.246.914r.l5.579rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.287r.l1.239.914rr.l12.898.l10.922r.l5.579rr.l34.174.l8.385r.l14.299r.l15.328rr.l45.215.l3.258r.l16.389r.l13.931r.l1.914r.l15.377rrr.lr"",""uid"":""53f32210-e21b-4c12-b776-f4985a6b535b"",""wins"":11,""ties"":0,""losses"":6,""tags"":[""Competitive""],""created"":""Tue Oct 17 2023""}}}",6,49,1.6875,47,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,Levi Schadt,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Faithfully 110"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""ginamoonsong-battleoverendor"",""name"":""ginamoonsong-battleoverendor"",""points"":5,""ship"":""asf01bwing""},{""id"":""braylenstramm-battleoverendor"",""name"":""braylenstramm-battleoverendor"",""points"":4,""ship"":""asf01bwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""ionmissiles""]}},{""id"":""gemmersojan-battleoverendor"",""name"":""gemmersojan-battleoverendor"",""points"":3,""ship"":""rz1awing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y659X502W123W136W317Y658X502W100W69W236Y597X124W101WY655X502W518W507W517&sn=Faithfully%20110&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",7,63,1.3125,35,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,Andreas Karlsson ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles-battleoverendor"",""name"":""wedgeantilles-battleoverendor"",""points"":5,""ship"":""t65xwing""},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm-battleoverendor"",""name"":""braylenstramm-battleoverendor"",""points"":4,""ship"":""asf01bwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z661X502W127W134W503Y555X73W475W136W477Y391XW113WW470W234WWW313Y658X502W100W69W236Y13X124W&sn=Unnamed%20Squadron&obs=core2asteroid4,pomasteroid1,pomasteroid2""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid4"",""pomasteroid1"",""pomasteroid2""]}",9,73,1.375,25,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,davionsalkovich,"{""description"":"""",""faction"":""galacticempire"",""name"":""Palp Aces"",""pilots"":[{""id"":""coloneljendon-battleoverendor"",""name"":""coloneljendon-battleoverendor"",""points"":7,""ship"":""tieddefender""},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z665X508W510W470W511Y630X204W101W105Y185X29WWY647X497W234W317&sn=Palp%20Aces&obs=coreasteroid2,coreasteroid4,coreasteroid5""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""]}",3,44,1.0,92,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,Kelly Fife,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han-Thane-Kanan-Sabine"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian"",""novicetechnician""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""chewbacca""],""gunner"":[""veteranturretgunner""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW44W53W77WW107WW154Y9X343W311W4W142Y62X72WW137WW58W21W90WWY13XW445&sn=Han-Thane-Kanan-Sabine&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",6,62,1.0,65,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,the_collector,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Edward Auyang 2024 Worlds List"",""pilots"":[{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z332X123W113W234W5Y579X89W213W211Y577X130W89W213Y578X492W89W365Y574X418W486W340&sn=Edward%20Auyang%202024%20Worlds%20List&obs=core2asteroid0,coreasteroid0,core2asteroid2""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""core2asteroid2""]}",12,95,1.625,4,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,kylo_chris,"{""description"":"""",""faction"":""galacticempire"",""name"":""Baby Got RAC"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""deathtroopers"",""darthvader""],""talent"":[""ruthless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""coloneljendon-battleoverendor"",""name"":""coloneljendon-battleoverendor"",""points"":7,""ship"":""tieddefender"",""upgrades"":[]},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y647X497W234W317Y665X508W510W470W511Y644X494W68W69&sn=Baby%20Got%20RAC&obs=core2asteroid0,core2asteroid2,gascloud1""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""gascloud1""]}",4,30,0.9375,74,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,patsy,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""title"":[""slavei-swz82""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""thermaldetonators""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""tactical-relay"":[""kalani""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z428X455WWW436W71W93WW370WY616X125W470WWWWW472WW339Y305X125WW207W165W229Y409X98WW353WWW108W323&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,yt2400debris0""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""yt2400debris0""]}",9,62,1.125,30,
