tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Collector Store Wave 2 Championship,Store Event,2.0 Extended,2019-03-01,Clint Hewson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:-1,136,-1,-1,142:;5:132,136,-1,-1,142:;27:132,-1,136,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,863,0.44,1,
The Collector Store Wave 2 Championship,Store Event,2.0 Extended,2019-03-01,Bob Howe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":86,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:-1,-1,-1,-1,142:;5:-1,-1,-1,-1,142:;42:133,-1,-1,-1,46,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,831,0.44,2,
The Collector Store Wave 2 Championship,Store Event,2.0 Extended,2019-03-01,Matthew A Cary,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!86:-1,138,-1,-1,-1,-1,-1,165:;146:138,-1,90,-1,-1,-1,-1:;146:138,-1,90,-1,-1,-1,-1:;87:-1,138,-1,90,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,848,0.44,3,
The Collector Store Wave 2 Championship,Store Event,2.0 Extended,2019-03-01,Mason Moessmer,,2,678,0.44,4,
The Collector Store Wave 2 Championship,Store Event,2.0 Extended,2019-03-01,Dan Peterson,"{""name"":""My list"",""points"":189,""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""],""modification"":[""afterburners""]},""points"":63},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""tech"":[""patternanalyzer""],""illicit"":[""cloakingdevice""],""crew"":[""cikatrovizago""]},""points"":33},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""]},""points"":43}]}",2,647,0.44,5,
The Collector Store Wave 2 Championship,Store Event,2.0 Extended,2019-03-01,Emily Rastl,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":65,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":46},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:-1,-1,-1,-1,142:;22:-1,113,-1,5,-1:;60:-1,-1,-1:;72:-1,46,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,580,0.33,6,
The Collector Store Wave 2 Championship,Store Event,2.0 Extended,2019-03-01,Mark Sandford,,1,562,0.56,7,
The Collector Store Wave 2 Championship,Store Event,2.0 Extended,2019-03-01,Michael Peterson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""leiaorgana"",""landocalrissian""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:72,136,-1,105,142:;42:133,-1,86,46,44,107,154,96:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,433,0.67,8,
The Collector Store Wave 2 Championship,Store Event,2.0 Extended,2019-03-01,Scott Bross,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""countessryad"",""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""],""ept"":[""juke""]},""points"":95},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51}],""name"":""Empire - 444 Ryad Sigmas"",""description"":"""",""points"":197}",0,290,0.56,9,
The Collector Store Wave 2 Championship,Store Event,2.0 Extended,2019-03-01,TimWertin,,0,268,0.67,10,
