tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
System Open Series Poland,System Open,2.0 Extended,2018-11-25,"Piotr ""Noob"" Krzempek","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":52},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":90},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""illicit"":[""cloakingdevice""]},""points"":35},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22}],""name"":""Boba rozkurwiator \""chad\"""",""description"":"""",""points"":199}",6,1846,0.61,1,8
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Lukasz Luczynski,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":92,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""name"":""guri"",""points"":100,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,-1,-1,-1,153:U.85;147:124,111,-1,105,163:U.165&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",6,1747,0.75,2,2
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Bartosz Wojcicki,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":89,""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren"",""name"":""sabinewren"",""points"":42,""ship"":""attackshuttle"",""upgrades"":{""talent"":[""juke""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,2,-1,142:;5:-1,136,-1,-1,142:;66:123,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1789,0.61,3,8
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Lukasz Jagalski,"",5,1746,0.53,4,16
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Lukasz Golonka,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""ruthless""]},""points"":40},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":37},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":37},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""ruthless""]},""points"":40}],""name"":""golon"",""description"":"""",""points"":200}",5,1726,0.67,5,16
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Oliwier Mroczkowski,"",5,1713,0.61,6,8
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Maciej Paraszczak,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""SOS Gdansk"",""pilots"":[{""id"":""talonbanecobra"",""name"":""talonbanecobra"",""points"":52,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":50,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":45,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""crackshot""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":22,""ship"":""escapecraft""},{""id"":""unkarplutt"",""name"":""unkarplutt"",""points"":30,""ship"":""quadrijettransferspacetug""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!119:127,-1,-1,-1,-1,-1:;112:-1,-1,-1,-1,-1,-1,156:;135:116,-1,169:U.136;95:-1,-1,-1:;142:-1,-1,-1,-1,-1:&sn=SOS%20Gdansk&obs=""}},""version"":""2.0.0""}",5,1708,0.64,7,8
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Jakub Miotk,"",5,1648,0.58,8,16
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Mariusz Krakowczyk,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":56,""upgrades"":{""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!90:133,-1,-1,-1,-1,-1,-1,152:;103:118,-1,-1,63,-1,-1,-1,153:U.85;112:118,-1,-1,-1,-1,-1,156:&sn=Mariusz%20Krakowczyk%20SOS%20Gda%C5%84sk%202018&obs=""}},""version"":""2.0.0"",""name"":""Mariusz Krakowczyk SOS Gdańsk 2018""}",5,1611,0.64,9,1
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Ashok Hemmings,"",5,1581,0.59,10,16
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Jacek Pyszczek,"",5,1581,0.44,11,32
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Szczepan Kalisiak,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":67,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""modification"":[""shieldupgrade""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":64,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""crew"":[""darthvader""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,-1,165:;191:114,136,-1,-1,-1,69,71,-1:;165:-1,-1,26,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1569,0.58,12,4
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Roberto Mendez Torres,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""title"":[""moldycrow""]}}],""points"":208,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!77:122,,65,89,,:;5:116,,,,142:;55:,,:;46:,,,,,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1503,0.5,13,8
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Blazej Misztal,"",5,1491,0.53,14,16
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Martyn Chivers,"",5,1480,0.61,15,16
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Rafal Kurowiak,"",5,1458,0.5,16,32
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Karol Pietrowicz,"",5,1453,0.58,17,16
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Tomasz Olech,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:73,136,-1,108,142:;5:116,136,-1,-1,142:;77:122,-1,65,89,-1,-1:&sn=Olech&obs=""}},""version"":""2.0.0"",""name"":""Olech""}",5,1428,0.61,18,32
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Mateusz Medel,"",5,1382,0.56,19,16
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,20,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,21,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,22,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,23,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,24,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,25,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,26,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,27,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,"Damian ""Dydu"" Drzystek","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":52},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""outmaneuver""]},""points"":73},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":24},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""crew"":[""informant""],""device"":[""protonbombs""],""illicit"":[""cloakingdevice""]},""points"":45}],""name"":""Skull Squadron 2.1"",""description"":"""",""points"":194}",4,1532,0.53,28,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,29,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,30,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,31,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Maciej Kudłaty Przygórzewski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":{""talent"":[""predator""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;98:127,-1:;147:127,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,32,32
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,33,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,34,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,35,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,36,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,37,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,38,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,39,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,40,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,41,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,42,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,43,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,44,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,45,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,46,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,47,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,48,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,49,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,50,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,51,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,52,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,53,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,54,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,55,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,56,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,57,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,58,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,59,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,60,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,61,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,62,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,63,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,64,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,65,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,66,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,67,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,68,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,69,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,70,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,71,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,72,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,73,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,74,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,75,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,76,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,77,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,78,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,Jack,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":42,""upgrades"":{""talent"":[""juke""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""astromech"":[""r4astromech""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!66:123,-1,-1,-1,-1:;46:133,-1,-1,-1,-1,156:;50:-1,100:;5:-1,-1,5,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1270,0.43,79,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,80,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,81,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,82,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,83,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,84,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,85,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,86,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,87,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,88,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,89,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,90,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,91,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,92,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,93,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,94,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,95,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,96,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,97,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,98,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,99,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,100,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,101,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,102,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,103,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,104,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,105,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,106,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,107,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,108,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,109,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,110,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,111,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,112,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,113,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,114,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,115,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,116,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,117,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,118,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,119,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,120,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,121,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,122,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,123,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,124,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,125,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,126,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,127,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,128,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,129,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,130,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,131,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,132,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,133,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,134,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,135,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,136,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,137,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,138,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,139,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,140,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,141,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,142,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,143,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,144,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,145,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,146,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,147,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,148,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,149,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,150,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,151,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,152,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,153,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,154,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,155,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,156,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,157,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,158,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,159,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,160,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,161,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,162,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,163,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,164,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,165,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,166,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,167,
System Open Series Poland,System Open,2.0 Extended,2018-11-25,,,,,,168,
