tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
NEW YEAR DOGFIGHTS - NEW POINTS HYPERSPACE,Store Event,2.0 Extended,2020-01-26,Georgios Niotis,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""crew"":[""leiaorgana"",""landocalrissian""],""modification"":[""engineupgrade""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""device"":[""protonbombs""],""talent"":[""intimidation""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.1.1.(1.69.(8.312.311).(14.296)).(33.3.(18.333)).(12.13.(12.394).(1.236).(4.261))""}}}",4,989,0.58,1,
NEW YEAR DOGFIGHTS - NEW POINTS HYPERSPACE,Store Event,2.0 Extended,2020-01-26,Dimitrios Rovatsos,"{""name"":"" Empire chiraneau"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":80,""upgrades"":{""title"":[""dauntless""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20Empire%20chiraneau'.200.2.1.(28.147.(15.349)).(16.117.(16.348)).(13.93)""}}}",3,1030,0.42,2,
NEW YEAR DOGFIGHTS - NEW POINTS HYPERSPACE,Store Event,2.0 Extended,2020-01-26,Christos Mantis,"{""name"":""Droid swarm"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""066"",""ship"":""sithinfiltrator"",""points"":60,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Droid%20swarm'.200.7.1.(66.563.(5.262)).(60.505.(1000.590)).(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535))""}}}",3,860,0.54,3,
NEW YEAR DOGFIGHTS - NEW POINTS HYPERSPACE,Store Event,2.0 Extended,2020-01-26,Vasilis Bag,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":192,""version"":""2.0.0"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":84,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""protontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""],""title"":[""slavei""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.192.3.1.(36.155.(1.235).(5.264)).(10.149.(8.361).(12.394).(13.287).(1.235).(15.379))""}}}",2,790,0.65,4,
NEW YEAR DOGFIGHTS - NEW POINTS HYPERSPACE,Store Event,2.0 Extended,2020-01-26,Leonidas Pasios,"{""name"":""5 Ship Rebels"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5%20Ship%20Rebels'.200.1.1.(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333))""}}}",1,644,0.53,5,
NEW YEAR DOGFIGHTS - NEW POINTS HYPERSPACE,Store Event,2.0 Extended,2020-01-26,Nikos Kallias,"{""name"":""Tournament"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":60,""upgrades"":{""astromech"":[""r5astromech""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""punishingone""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":36,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""cannon"":[""autoblasters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Tournament'.199.3.1.(36.155.(1.235)).(45.216.(10.285).(13.287).(14.297).(15.377)).(56.442.(1.240)).(44.189.(3.578))""}}}",1,527,0.33,6,
NEW YEAR DOGFIGHTS - NEW POINTS HYPERSPACE,Store Event,2.0 Extended,2020-01-26,Paris Tsilias,"{""name"":""5x2"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":[]},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5x2'.200.1.1.(12.18.(12.394).(4.261)).(12.18.(12.394).(4.261)).(12.18.(12.394).(4.261)).(33.11).(33.11)""}}}",1,520,0.69,7,
NEW YEAR DOGFIGHTS - NEW POINTS HYPERSPACE,Store Event,2.0 Extended,2020-01-26,Giorgio Di Lernia,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""karekun"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""r4astromech""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.4.1.(53.421.(10.284).(1.471)).(53.451.(18.486).(1.471)).(53.451.(18.486).(1.471)).(53.451.(18.486).(1.471))""}}}",1,453,0.5,8,
NEW YEAR DOGFIGHTS - NEW POINTS HYPERSPACE,Store Event,2.0 Extended,2020-01-26,Georgios Apostolou,"{""name"":""Hs test 1 empire "",""description"":"""",""faction"":""galacticempire"",""points"":190,""version"":""2.0.0"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":96,""upgrades"":{""crew"":[""seventhsister""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":64,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""],""talent"":[""outmaneuver""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hs%20test%201%20empire%20'.190.2.1.(28.147.(8.347).(12.394).(14.297).(15.349)).(16.117.(16.348).(14.297).(1.240)).(11.85)""}}}",1,411,0.25,9,
NEW YEAR DOGFIGHTS - NEW POINTS HYPERSPACE,Store Event,2.0 Extended,2020-01-26,"Giorgos \""the beast\"" Patelis","{""name"":""5 Ship Rebels"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5%20Ship%20Rebels'.200.1.1.(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333))""}}}",1,338,0.5,10,
NEW YEAR DOGFIGHTS - NEW POINTS HYPERSPACE,Store Event,2.0 Extended,2020-01-26,Vasilis Pettas,"{""name"":""Tournament_01"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Tournament_01'.200.5.1.(49.405).(49.405).(49.405).(49.405).(49.405).(49.405).(49.405).(49.405)""}}}",0,538,0.53,11,
