tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dewayne's World Wave 2 Store Championship,Store Event,2.0 Hyperspace,2019-02-09,Ronnie Shaffer,,4,1171,0.56,1,
Dewayne's World Wave 2 Store Championship,Store Event,2.0 Hyperspace,2019-02-09,Jerrod Miller,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""crackshot""],""crew"":[""perceptivecopilot""],""title"":[""marauder""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:116,-1:;103:116,-1,-1,54,-1,-1,-1,153:U.-1;95:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1029,0.56,2,
Dewayne's World Wave 2 Store Championship,Store Event,2.0 Hyperspace,2019-02-09,Eric Maynard,,3,1020,0.44,3,
Dewayne's World Wave 2 Store Championship,Store Event,2.0 Hyperspace,2019-02-09,Chris Cole,,3,1000,0.44,4,
Dewayne's World Wave 2 Store Championship,Store Event,2.0 Hyperspace,2019-02-09,Will Hime,,3,989,0.44,5,
Dewayne's World Wave 2 Store Championship,Store Event,2.0 Hyperspace,2019-02-09,Ben Fowler,,3,896,0.69,6,
Dewayne's World Wave 2 Store Championship,Store Event,2.0 Hyperspace,2019-02-09,Ryan Drake,,2,954,0.56,7,
Dewayne's World Wave 2 Store Championship,Store Event,2.0 Hyperspace,2019-02-09,Corey Perkins,,2,915,0.5,8,
Dewayne's World Wave 2 Store Championship,Store Event,2.0 Hyperspace,2019-02-09,Steve Hickson,,2,771,0.83,9,
Dewayne's World Wave 2 Store Championship,Store Event,2.0 Hyperspace,2019-02-09,Adam Nieting,,2,708,0.63,10,
Dewayne's World Wave 2 Store Championship,Store Event,2.0 Hyperspace,2019-02-09,Darrell Lunsford,,2,694,0.44,11,
Dewayne's World Wave 2 Store Championship,Store Event,2.0 Hyperspace,2019-02-09,Bryan Smith,,1,927,0.44,12,
Dewayne's World Wave 2 Store Championship,Store Event,2.0 Hyperspace,2019-02-09,Ryan Shaffer,,1,652,0.5,13,
Dewayne's World Wave 2 Store Championship,Store Event,2.0 Hyperspace,2019-02-09,Scott Creamer,,1,601,0.5,14,
Dewayne's World Wave 2 Store Championship,Store Event,2.0 Hyperspace,2019-02-09,Ryan Anderson,,1,475,0.58,15,
Dewayne's World Wave 2 Store Championship,Store Event,2.0 Hyperspace,2019-02-09,Will Mayfield,,1,418,0.44,16,
Dewayne's World Wave 2 Store Championship,Store Event,2.0 Hyperspace,2019-02-09,Cody Hall,,0,180,0.25,0,
