tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,1,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,2,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,3,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,4,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,5,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,6,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,7,
Michigan GT,Other,2.0 Extended,2018-10-13,Alex Merrill,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,69,-1,-1,153:U.85;98:121,-1:;102:-1:&sn=Bobacula&obs=""}},""version"":""2.0.0"",""name"":""Bobacula""}",4,,,8,5
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,9,
Michigan GT,Other,2.0 Extended,2018-10-13,Jeremy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]},""points"":61},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""ept"":[""trickshot""]},""points"":43},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]},""points"":62}],""name"":""MichiganGT Punisher List"",""description"":"""",""points"":200}",3,,,10,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,11,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,12,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,13,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,14,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,15,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,16,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,17,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,18,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,19,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,20,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,21,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,22,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,23,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,24,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,25,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,26,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,27,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,28,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,29,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,30,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,31,
Michigan GT,Other,2.0 Extended,2018-10-13,,,,,,32,
