tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Games of Berkeley: September Tournament ,Store Event,2.5 Standard,2023-09-16,Brent Matyas,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader and Soontir"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""ruthless"",""marksmanship""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y567X128W338Y179X125W128W165WY647X497W234W317Y227X&sn=Vader%20and%20Soontir&obs=""}},""version"":""09/08/2023""}",3,37,1.6875,6,
Games of Berkeley: September Tournament ,Store Event,2.5 Standard,2023-09-16,sky_high,,6,34,1.125,5,
Games of Berkeley: September Tournament ,Store Event,2.5 Standard,2023-09-16,Brandon Carey,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Heaver Special Mod 1"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""sensor"":[""passivesensors""],""talent"":[""juke""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y332X123W240W234WY577X130W89W213Y578X492W89W365Y579X89W213W211&sn=Heaver%20Special%20Mod%201&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023""}",9,44,1.5,2,
Games of Berkeley: September Tournament ,Store Event,2.5 Standard,2023-09-16,Dovi Anderson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han Yolo"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y452X125W127WWY597X123WWY13XW445&sn=Han%20Yolo&obs=""}},""version"":""09/08/2023""}",9,59,1.3125,3,
Games of Berkeley: September Tournament ,Store Event,2.5 Standard,2023-09-16,Chris Bottger,"{""description"":"""",""faction"":""galacticempire"",""name"":""Force Overload-Vader x1/in/v1/Palp5"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":5,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z394XWW113W100Y601X418W125WW165W374Y183X330W29WW249Y630X204W101W105&sn=Force%20Overload-Vader%20x1%2Fin%2Fv1%2FPalp5&obs=""}},""version"":""09/08/2023""}",3,36,1.125,8,
Games of Berkeley: September Tournament ,Store Event,2.5 Standard,2023-09-16,beihnkwillity_baese,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Too many a wings"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""concussionmissiles""],""talent"":[""crackshot""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y463XWW116WW165WY50X116WW99W108WY452X116W125WWY597X127W99W&sn=Too%20many%20a%20wings&obs=core2asteroid0,core2asteroid1,core2asteroid5""}},""version"":""09/08/2023""}",3,33,1.6875,7,
Games of Berkeley: September Tournament ,Store Event,2.5 Standard,2023-09-16,capt_mathee,"{""name"":""Rebels season 1"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.18.100"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""title"":[""ghost""],""crew"":[""clanwrencommandos""],""gunner"":[""veteranturretgunner""],""modification"":[""electronicbaffle""],""force-power"":[""compassion""],""turret"":[""ioncannonturret""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""gunner"":[""veterantailgunner""],""title"":[""nightbrother""],""crew"":[""chopper-crew"",""chewbacca""],""illicit"":[""contrabandcybernetics""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""],""crew"":[""thechild"",""herasyndulla""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebels%20season%201'.20.1.1.ll23.74.l8.'clanwrencommandos'r.l17.934r.l16.281r.l14.295r.l15.326r.l4.261rr.l'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.307.306r.l16.280r.l13.287r.l15.'nightbrother'rr.l15.55.l18.331r.l8.'thechild'.308r.l13.287rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""99663b3b-723f-4dc7-9a4e-4e88d0e494d0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-10-27T05:08:32.938Z""}}}",9,56,1.6875,1,
Games of Berkeley: September Tournament ,Store Event,2.5 Standard,2023-09-16,d_fowl,"{""name"":""GOB"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.14"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""juke"",""predator""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='GOB'.20.2.1.ll18.122.l3.256r.l1.237rr.l41.103.l1.237.241rr.l13.94.l14.294r.l2.254rr.l43.115.l8.341rrr.lr"",""uid"":""727b561e-05aa-4890-9f43-159875cee5ba"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-15T05:36:25.879Z""}}}",6,47,1.875,4,
Games of Berkeley: September Tournament ,Store Event,2.5 Standard,2023-09-16,Kevin Larsen,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Woah, is this allowed?"",""pilots"":[{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot"",""predator""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X127W116WW445WY451X125WWW311WWY555X73W475W136W477Y499X127WWW445W446Y13XW445&sn=Woah%2C%20is%20this%20allowed%3F&obs=""}},""version"":""09/08/2023""}",3,20,0.0,9,
Games of Berkeley: September Tournament ,Store Event,2.5 Standard,2023-09-16,CHRISKNIGHT,,0,0,3.0,10,
