tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Liga Capixaba de Xwing - Segundo Torneio,Casual Event,2.0 Extended,2019-08-24,Cassio,"{""faction"":""resistance"",""pilots"":[{""id"":""jophseastriker"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":51},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""ept"":[""composure""]},""points"":57},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":54},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""]},""points"":38}],""name"":""Rebel Beef"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7488cdc9-9593-4714-9383-3a781ba4cb20""}}}",4,1130,0.5,1,
Liga Capixaba de Xwing - Segundo Torneio,Casual Event,2.0 Extended,2019-08-24,Bruno Lovatti,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""],""ept"":[""fanatical""]},""points"":45},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""],""ept"":[""swarmtactics""]},""points"":46},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""],""ept"":[""swarmtactics""]},""points"":46},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""specialforcesgunner""],""ept"":[""swarmtactics""]},""points"":63}],""name"":""FirstOrder - 4 SF"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/128edc31-6bf0-434f-b01f-1d70a8322bcc""}}}",3,954,0.56,2,
Liga Capixaba de Xwing - Segundo Torneio,Casual Event,2.0 Extended,2019-08-24,Eduardo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""landocalrissian""]},""points"":57},{""id"":""gavindarklighter"",""ship"":""ewing"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""elusive""],""astromech"":[""r4astromech""]},""points"":74},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""stealthdevice""],""force-power"":[""predictiveshot""],""configuration"":[""servomotorsfoils""]},""points"":69}],""name"":""Luke defense"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ddcf106d-5afa-4055-b54b-19c91b35d669""}}}",3,886,0.5,3,
Liga Capixaba de Xwing - Segundo Torneio,Casual Event,2.0 Extended,2019-08-24,Noan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":50},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":50},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":50},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":50}],""name"":""Nuesquad1"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b0ac8218-f590-40c6-872e-6e36452f4238""}}}",3,882,0.5,4,
Liga Capixaba de Xwing - Segundo Torneio,Casual Event,2.0 Extended,2019-08-24,Roberto Ferrareis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":48},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""]},""points"":60},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":45}],""name"":""Roberto rebeldes"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2240aeb7-dcbf-4766-b43d-a7fcd6ccba78""}}}",2,862,0.5,5,
Liga Capixaba de Xwing - Segundo Torneio,Casual Event,2.0 Extended,2019-08-24,Pablo Ofrante,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""000""],""title"":[""landosmillenniumfalcon""]},""points"":65},{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""title"":[""punishingone""]},""points"":64}],""name"":""Triplo 6"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2eaa5889-c90a-4036-944d-321c39122488""}}}",2,857,0.56,6,
Liga Capixaba de Xwing - Segundo Torneio,Casual Event,2.0 Extended,2019-08-24,Magno,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""moffjerjerrod""],""device"":[""protonbombs""],""title"":[""dauntless""],""ept"":[""lonewolf""]},""points"":112},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""stealthdevice""],""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":85}],""name"":""Squad"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/75ebd991-ced3-4e45-b09c-9913386e02db""}}}",2,760,0.31,7,
Liga Capixaba de Xwing - Segundo Torneio,Casual Event,2.0 Extended,2019-08-24,Jacy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":51}],""name"":""Vader Rocks"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e54046bc-2839-46fd-ae88-1d3a24387225""}}}",2,751,0.69,8,
Liga Capixaba de Xwing - Segundo Torneio,Casual Event,2.0 Extended,2019-08-24,Tarcisio,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""]},""points"":36},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""tactical-relay"":[""ta175""]},""points"":55},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":31}],""name"":""Swarm 24/08/19 (2)"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e750b6cb-735a-45a2-a022-88fcf2fa2d79""}}}",1,687,0.31,9,
Liga Capixaba de Xwing - Segundo Torneio,Casual Event,2.0 Extended,2019-08-24,Fabio Macal,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":63},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""proximitymines""],""gunner"":[""fifthbrother""],""ept"":[""predator""]},""points"":59},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75}],""name"":""0-Vader Soontir Duchess"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c2257c47-bc48-43fd-86f5-1343e8a0f28c""}}}",1,624,0.5,10,
Liga Capixaba de Xwing - Segundo Torneio,Casual Event,2.0 Extended,2019-08-24,Guilherme,"{""faction"":""resistance"",""pilots"":[{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":40},{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]},""points"":97},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]},""points"":61}],""name"":""REY DESMONTADA"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5177126b-c001-4271-9188-278426798cd9""}}}",1,619,0.63,11,
Liga Capixaba de Xwing - Segundo Torneio,Casual Event,2.0 Extended,2019-08-24,Bruno Franco,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""upgrades"":{""crew"":[""ig88d""],""device"":[""proximitymines""],""turret"":[""ioncannonturret""]},""points"":59},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""maul""],""ept"":[""lonewolf""]},""points"":85},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""proximitymines""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]},""points"":54}],""name"":""Bruno"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6cb17051-76ed-4d0e-b2da-d0943dbc7595""}}}",0,588,0.44,12,
