tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,nightwing,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Good Day 67-4d"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""trickshot""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY555X73W475W136W477Y452X125W133WWY597X124W99WY13XW445&sn=Good%20Day%2067-4d&obs=pomdebris1,pomdebris3,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""core2asteroid5""],""format"":""STANDARD""}",6,81,1.6875,9,
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,jenks,,0,0,0.0,19,
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,onearmedbilly,,12,76,1.5625,1,1
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,kilgoar,"{""name"":""i6"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.18.55"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""],""crew"":[""themandalorian"",""thechild""],""gunner"":[""suppressivegunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""fearless"",""predator""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""title"":[""punishingone""],""talent"":[""notorious""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='i6'.20.3.1.ll47.222.l8.'themandalorian'.'thechild'r.l16.689r.l1.247r.l15.390rr.l36.155.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.235.241rr.l45.214.l16.367r.l13.287r.l1.'notorious'r.l15.377rr.l38.635.l13.288r.l1.239rrr.lr"",""uid"":""ea4327b0-3397-49b2-a3b7-bf6202dbce8c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-06T19:33:12.815Z""}},""format"":""STANDARD!""}",9,56,1.875,3,2
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,starcobra,,3,28,1.125,16,
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,batmando,"{""name"":""Alpha Pack V3"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.19.11"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics"",""patternanalyzer""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""advancedoptics""],""talent"":[""predator""],""missile"":[""xx23sthreadtracers""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Alpha%20Pack%20V3'.20.5.1.ll52.415.l1.459r.l19.460.462rr.l52.414.l17.848r.l6.851r.l1.241r.l19.460rr.l49.397.l1.459r.l19.460rr.l50.406.l16.470r.l2.254r.l1.459.241r.l19.460rrr.lr"",""uid"":""fa777c93-9224-432f-a982-f12e01d6f033"",""wins"":3,""losses"":1,""tags"":[""BatMando"",""Mean"",""Tournament "",""Priority"",""Remnant""],""created"":""2023-06-23T01:02:52.156Z""}},""format"":""STANDARD!""}",6,68,1.125,11,
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,adinel,"{""description"":"""",""faction"":""galacticempire"",""name"":""the swarm"",""pilots"":[{""id"":""delmeeko"",""name"":""delmeeko"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""deadeyeshot"",""elusive""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics"",""deadeyeshot""],""modification"":[""precisionionengines""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z222X119W10Y567X128W338Y223X343W119W99W249Y217X132W343W338Y224X125W12W165Y504X119W&sn=the%20swarm&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,47,1.6875,13,
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,darthunlucky,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.19.54"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""vectoredcannonsrz1""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""concussionmissiles""],""talent"":[""marksmanship""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""device"":[""protonbombs""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""],""missile"":[""protonrockets""],""astromech"":[""r4astromech""]}},{""id"":""popskrail"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""device"":[""clustermines""],""turret"":[""ioncannonturret""],""talent"":[""marksmanship""],""astromech"":[""r3astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll35.885.l18.926r.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.239rr.l35.'keovenzee'.l18.926r.l6.267r.l1.239rr.l17.24.l3.257r.l18.645r.l12.394r.l2.254r.l1.239rr.l33.'wesjanson'.l10.284r.l18.333r.l6.270r.l1.246rr.l12.'popskrail'.l10.283r.l12.648r.l1.239r.l4.261rrr.lr"",""uid"":""4be2168a-e197-413b-83bb-440beb3208df"",""wins"":4,""losses"":1,""tags"":[],""created"":""2023-03-26T22:59:37.452Z""}},""format"":""STANDARD!""}",6,63,1.75,8,
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,divemaster,"{""name"":"""",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.6.17"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""gunner"":[""agilegunner""],""device"":[""connernets""],""crew"":[""darthvader"",""tacticalofficer""],""talent"":[""ruthless""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""modification"":[""munitionsfailsafe""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.2.1.ll28.634.l8.338.277r.l12.393r.l16.388r.l1.242r.l15.349rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.298r.l1.243rr.l41.893.l14.619r.l1.238rrr.lr"",""uid"":""87299d76-2064-4f56-8401-05aa792923fc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-20T05:44:33.606Z""}},""format"":""STANDARD!""}",9,58,1.6875,5,
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,maclir,,9,71,1.75,4,4
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,genghisjohn,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel Salad"",""pilots"":[{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z597X123WWY13XW445Y563X137W134W480Y499X127WWW446W445Y594X119WW5W142Y9X119WW5W142&sn=Rebel%20Salad&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,66,1.5,10,
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,summoningvimes,"{""name"":""Fenn Rogue"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.18.17"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""modification"":[""engineupgrade""],""device"":[""protonbombs""]}},{""id"":""viktorhel-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""engineupgrade""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""novicetechnician""],""modification"":[""beskarreinforcedplating""],""talent"":[""fearless""],""gunner"":[""bt1""],""title"":[""razorcrest""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fenn%20Rogue'.20.3.1.ll36.155.l14.299r.l1.'clantraining'.235rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l12.394r.l14.296r.l1.239r.l15.'xanadublood'rr.l'rogueclassstarfighter'.'viktorhel-rogueclassstarfighter'.l3.'protoncannons'r.l13.287r.l14.296r.l1.239rr.l'st70assaultship'.'themandalorian'.l8.274r.l16.365r.l14.'beskarreinforcedplating'r.l1.235r.l15.'razorcrest'rrr.lr"",""uid"":""7408b76d-54c7-4d46-9c61-c834904634d3"",""wins"":3,""losses"":1,""tags"":[""Original""],""created"":""2023-06-05T19:43:41.249Z""}},""format"":""STANDARD!""}",3,47,1.375,14,
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,thedoubledoc,"{""description"":"""",""faction"":""galacticempire"",""name"":""Store Champ List"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X418W199WW206W113WW165WY205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW317WY224X123W10W&sn=Store%20Champ%20List&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,77,0.75,6,
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,skyworthy,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""snapshot""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z4X72W119W136W5W215W142Y558X475W125W136W481Y594X125W98W4W142Y595X256W311W5WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",0,34,1.875,17,
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,scarifsurfpatrol,"{""name"":""Crazy Train"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.18.15"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""sawgerrera""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Crazy%20Train'.20.1.1.ll23.75.l8.317r.l16.281r.l4.260rr.l35.883.l1.241.239rr.l33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""5897c88c-c054-47d5-907e-96fdb7121b9d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-02T16:01:55.325Z""}},""format"":""STANDARD!""}",12,88,1.125,2,4
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,kengrory,"{""description"":"""",""faction"":""resistance"",""name"":""XXX rey"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X119W206WW5WW175W234Y299X127WW186WWW175WY448X197W198WW175W12Y244XW172WW53W173W174WW107W193&sn=XXX%20rey&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,53,1.9375,7,
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,mrj,,3,36,1.75,12,
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,artificer_wolf,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.2"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll11.81.l14.299rr.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l11.82.l1.241rr.l13.'darthvader-battleofyavin'rr.lr"",""uid"":""f3762450-e9f1-475f-8ddc-076a6efcd477"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-24T01:18:28.105Z""}},""format"":""STANDARD!""}",3,45,1.25,15,
Geek Out's Store Championship 2023,Store Event,2.5 Standard,2023-06-24,rebeldeoxys,"{""name"":""5 fangs"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""torpedo"":[""iontorpedoes""]}},{""id"":""torphun"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""clantraining""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""beskarreinforcedplating""],""talent"":[""clantraining""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5%20fangs'.20.3.1.ll36.157.l14.'beskarreinforcedplating'r.l5.263rr.l36.'torphun'.l6.266r.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.'clantraining'rr.l36.158.l6.851r.l14.'beskarreinforcedplating'r.l1.'clantraining'rr.l36.'mandalorianroyalguard'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rr.l36.'mandalorianroyalguard'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rrr.lr"",""uid"":""bf1097d5-06b2-4c59-b11b-4a4177d05a81"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-24T14:54:19.899Z""}},""format"":""STANDARD!""}",0,45,1.1875,18,
