tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Mighty,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""deadeyeshot""],""tech"":[""targetingsynchronizer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""proudtradition"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""pomdebris1"",""pomdebris3"",""pomdebris2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Peter \""Mighty\"" Meyer""}",4,,1.84,3,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Izzy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""ioncannon""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""modification"":[""afterburners""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Izzyspeed""}",4,,1.64,1,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,ScumDan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""torphun"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Izzyspeed""}",4,,1.56,4,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Dr_Fridge,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""clantraining""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""clantraining""],""modification"":[""beskarreinforcedplating""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",4,,1.2,5,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Resonanzo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,1.52,2,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Backfire84,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""enduring""],""tech"":[""advancedoptics""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r1j5""],""illicit"":[""contrabandcybernetics""],""modification"":[""targetingcomputer"",""advancedslam""],""title"":[""kazsfireball""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Kevin Vogelsang \""backfire84\""""}",3,,2.04,6,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,han248,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,1.8,8,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Devilrockhardcorekid,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""elusive""],""sensor"":[""firecontrolsystem""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""clustermissiles""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,1.8,7,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Vutha_Gix,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""cannon"":[""heavylasercannon""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,1.56,10,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,X-racer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}}],""obstacles"":[""pomdebris1"",""pomdebris3"",""coreasteroid5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""X-Racers Speeder""}",3,,1.6,9,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,White_Templer,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""core2asteroid5"",""coreasteroid5"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Nantex are misunderstood""}",3,,1.4,11,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Creed008,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges""]}}],""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid1  Liste:""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Thüringer Bratwurst Torpedos""}",3,,1.36,12,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Tharlin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""clantraining"",""swarmtactics""],""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Han + Hera + Fenn + Bodica""}",3,,1.2,13,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Linceak,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""trackingfob""],""title"":[""xanadublood""],""crew"":[""greefkarga""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""savageopress""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,1.08,14,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,KnoxvilleBS,"{""name"":""whi/vn/sf/fo/fo N4S"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer"",""primedthrusters""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='whi%2Fvn%2Fsf%2Ffo%2Ffo%20N4S'.20.5.1.ll88.919.l18.933r.l17.935.536r.l1.241r.l19.462rr.l52.415.l1.239r.l19.462.463rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.452.l6.266rr.l49.397.l1.652r.l19.462rrr.lr"",""uid"":""91b1b905-96a8-48ca-9d39-27dda3608746"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-25T15:41:05.252Z""}}}",2,,1.8,15,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Pacifier,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""missile"":[""magpulsewarheads""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,,1.8,16,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Rafaroo,"{""faction"":""resistance"",""pilots"":[{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r1j5""],""illicit"":[""contrabandcybernetics""],""modification"":[""targetingcomputer"",""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,,1.64,17,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Toto75,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic"",""enduring""],""crew"":[""korrsella""],""gunner"":[""rey-gunner""],""illicit"":[""hotshottailblaster""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,,1.56,18,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,von_Loewenstein,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""gunner"":[""bt1""],""device"":[""thermaldetonators""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,,1.44,19,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Dete,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""hondoohnaka"",""magvayarro""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""crew"":[""niennunb""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,,1.44,20,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Evan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""l337"",""ship"":""customizedyt1300lightfreighter"",""points"":5,""upgrades"":{""gunner"":[""veteranturretgunner""],""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""]}},{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""points"":5,""upgrades"":{""gunner"":[""veteranturretgunner""],""illicit"":[""riggedcargochute""]}},{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""points"":5,""upgrades"":{""gunner"":[""veteranturretgunner""],""illicit"":[""riggedcargochute""]}}],""obstacles"":[""gascloud4"",""gascloud6"",""gascloud5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Outer Rim Transport GmbH""}",2,,1.24,21,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Beskar,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""crew"":[""ahsokatano-crew""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""savageopress""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""crew"":[""landocalrissian-crew""],""illicit"":[""contrabandcybernetics""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Izzyspeed""}",2,,0.84,22,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Laminidas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""starbirdslash"",""elusive""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,,1.64,23,
SZ-Wing Turnier „Need-4-Speed“ [X-Wing 2.5],Casual Event,2.5 Standard,2023-06-24,Charge99,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""missile"":[""homingmissiles""],""configuration"":[""sensitivecontrols""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""blazerbomb""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""blazerbomb""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,,0.92,24,
