tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Rodrigo,,4,1053,0.56,1,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Patrão,,3,1191,0.5,2,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Jobz,,3,1142,0.44,3,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Catelan,,3,946,0.56,4,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Eduardo Vazquez,,2,920,0.58,5,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Pulverizador,,2,762,0.31,6,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Anderson Goes,,2,632,0.75,7,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Marcos,,2,632,0.58,8,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Sassa,,1,801,0.67,9,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Cláudio Oliveira,,1,664,0.67,10,
Torneio Rise of the Force - Santo André,Store Event,2.0 Extended,2019-10-27,Candelária,,1,457,0.63,11,
