tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Chaotic Good Coffee & Games Store Championship ,Store Event,2.5 Standard,2023-09-23,ramy,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Arcs Padme Zs"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y545X210WWWWWY548X210WWWWY332X125W240W136W&sn=Arcs%20Padme%20Zs&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",9,77,1.8125,3,
Chaotic Good Coffee & Games Store Championship ,Store Event,2.5 Standard,2023-09-23,megasilver,"{""description"":"""",""faction"":""resistance"",""name"":""Rey and Friends"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""tech"":[""advancedoptics""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174WW107W193Y297X116WW359WWW175WY349XWW192WY480XW186W137WWWWW409WWY296X198W196WW175W&sn=Rey%20and%20Friends&obs=vt49decimatordebris0,vt49decimatordebris2,vt49decimatordebris1""}},""version"":""09/08/2023"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris2"",""vt49decimatordebris1""]}",9,69,1.1875,5,
Chaotic Good Coffee & Games Store Championship ,Store Event,2.5 Standard,2023-09-23,Gordon Berg,"{""description"":""\n"",""faction"":""rebelalliance"",""name"":""Han/Hera/Chopper/Wedge"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""zeborrelios"",""magvayarro""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y63XW138WW65W51W90WW148Y451X132WWWWWY452X125W116WW&sn=Han%2FHera%2FChopper%2FWedge&obs=""}},""version"":""09/08/2023""}",9,57,1.75,4,
Chaotic Good Coffee & Games Store Championship ,Store Event,2.5 Standard,2023-09-23,combinationbean,"{""description"":"""",""faction"":""rebelalliance"",""name"":""WedgeisonaFarm"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""popskrail"",""name"":""popskrail"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""modification"":[""electronicbaffle""]}},{""id"":""biggsdarklighter-battleofyavin"",""name"":""biggsdarklighter-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y27XWW136WWWWWY598XW137W136WWWW106Y557X475W284W136W479Y13XW445&sn=WedgeisonaFarm&obs=""}},""version"":""09/08/2023""}",6,36,1.125,9,
Chaotic Good Coffee & Games Store Championship ,Store Event,2.5 Standard,2023-09-23,dexterollis,"{""name"":""List"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.15.17"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""talent"":[""predator""],""force-power"":[""shatteringshot""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception"",""brilliantevasion""],""astromech"":[""r4pastromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='List'.20.6.1.ll61.511.l10.547r.l18.549r.l17.936r.l1.241rr.l62.'kickback-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l71.789.l10.862r.l18.870r.l14.554r.l1.230rr.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.546r.l17.248.536rrr.l4.5.3r"",""uid"":""43231be5-2f0f-45dc-990e-e9ca2ed36840"",""wins"":0,""losses"":0,""tags"":[""List""],""created"":""2023-09-14T21:30:05.462Z""}}}",3,32,1.25,14,
Chaotic Good Coffee & Games Store Championship ,Store Event,2.5 Standard,2023-09-23,thatguy,"{""name"":""Advanced fun"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.37.53"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""missile"":[""ionmissiles""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""modification"":[""tacticalscrambler""],""configuration"":[""maneuverassistmgk300""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""gunner"":[""tibersaxon""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""],""talent"":[""disciplined""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""ioncannon""],""modification"":[""targetingcomputer""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""swarmtactics"",""predator""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Advanced%20fun'.20.2.1.ll13.96.l6.269r.l14.299r.l2.254rr.l72.694.l3.'protoncannons'r.l18.722r.l16.'tibersaxon'r.l14.302r.l2.254rr.l13.'junoeclipse'.l6.851r.l2.254r.l1.915rr.l11.86.l3.257r.l14.619r.l1.246rr.l13.94.l2.254r.l1.246.241rrr.lr"",""uid"":""d82f4269-8795-4cd3-b17a-ce256e50b09c"",""wins"":8,""losses"":4,""tags"":[],""created"":""2022-07-15T18:03:04.200Z""}}}",4,52,1.083333333333333,12,
Chaotic Good Coffee & Games Store Championship ,Store Event,2.5 Standard,2023-09-23,clonesnipe,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.21.30"",""obstacles"":[""yt2400debris0"",""pomdebris3"",""vt49decimatordebris1""],""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""talent"":[""heroic"",""predator""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""elusive""],""tech"":[""advancedoptics""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""astromech"":[""m9g8""],""turret"":[""dorsalturret""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r1j5""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l53.419.l18.486r.l1.471.241r.l19.488rr.l54.435.l1.471.233r.l19.460rr.l86.906.l10.481r.l18.929r.l4.260rr.l53.423.l10.644r.l18.486r.l14.295rrr.l15.-1.13r"",""uid"":""6d27c336-0896-4632-8a02-f2eb77c9e9c6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-02T03:52:13.835Z""}}}",10,74,1.4375,1,
Chaotic Good Coffee & Games Store Championship ,Store Event,2.5 Standard,2023-09-23,franch,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.31.10"",""obstacles"":[""core2asteroid2"",""core2asteroid1"",""coreasteroid4""],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l76.'anakinskywalker-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.l8.7.4r"",""uid"":""f55b107d-12d8-47bf-98c3-0681e44a438b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-21T23:30:37.708Z""}}}",6,54,1.9375,6,
Chaotic Good Coffee & Games Store Championship ,Store Event,2.5 Standard,2023-09-23,ticharamir,"{""name"":""New Tourney"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.19.14"",""pilots"":[{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""clustermissiles""],""crew"":[""wolfpack""],""talent"":[""saturationsalvo""],""modification"":[""tacticalscrambler""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Tourney'.20.6.1.ll62.'kickback-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l31.'jag-siegeofcoruscant'r.l74.'sicko'.l8.680r.l6.266r.l14.302r.l1.243rrr.lr"",""uid"":""2f7addc4-73a7-4d26-9f97-0ea9b31f1e29"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-11T00:46:33.770Z""}}}",6,46,1.8125,7,
Chaotic Good Coffee & Games Store Championship ,Store Event,2.5 Standard,2023-09-23,misterfrog,"{""name"":""Pain"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.16.67"",""obstacles"":[""coreasteroid5"",""coreasteroid1"",""vt49decimatordebris2""],""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""crew"":[""seventhsister"",""000""],""device"":[""connernets""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Pain'.20.2.1.ll28.146.l8.347.352r.l12.393r.l15.349rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l13.'darthvader-swz105'rr.l5.1.14r"",""uid"":""1e14af9c-582e-43c2-b97c-aed44cb78db4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-20T16:46:06.286Z""}}}",6,44,1.5,8,
Chaotic Good Coffee & Games Store Championship ,Store Event,2.5 Standard,2023-09-23,urcaen,"{""name"":""Test Squad"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.14.32"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""talent"":[""marksmanship""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""tech"":[""targetingsynchronizer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Test%20Squad'.20.5.1.ll52.415.l1.459r.l19.460r.l5.579rr.l88.919.l18.933r.l17.935r.l6.266r.l1.239r.l19.460rr.l50.641.l16.470r.l2.254r.l1.233rr.l49.397.l1.459.239r.l19.464rr.l49.452.l6.266rrr.lr"",""uid"":""342b6cfe-a669-43a5-b714-d1fbddef4c4d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-11T21:02:31.719Z""}}}",0,24,1.9375,16,
Chaotic Good Coffee & Games Store Championship ,Store Event,2.5 Standard,2023-09-23,whisperecho,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Pre is back"",""pilots"":[{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":[]},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""device"":[""protonbombs""],""title"":[""xanadublood""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""previzsla"",""name"":""previzsla"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""configuration"":[""swivelwing""],""illicit"":[""contrabandcybernetics""],""gunner"":[""veterantailgunner""],""crew"":[""bokatankryze""]}},{""id"":""dis347-siegeofcoruscant"",""name"":""dis347-siegeofcoruscant"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":[]},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""hondoohnaka""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z589X126W105W488Y616X125W470WWWWW472WW69Y507XW425W89WW92WW449Y588X125W105W488Y409XWWW333WWW323&sn=Pre%20is%20back&obs=""}},""version"":""09/08/2023""}",0,3,2.5,15,
Chaotic Good Coffee & Games Store Championship ,Store Event,2.5 Standard,2023-09-23,zimzode,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""daredevil"",""lonewolf""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""predator"",""proudtradition""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""tech"":[""primedthrusters""],""talent"":[""predator""],""force-power"":[""malice""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X124W117W318WWWY266XWW98WWY243X319W127W206W182W113WY236X418W127W178W134WW&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid3,pomasteroid1""}},""version"":""09/08/2023""}",6,40,0.8125,10,
Chaotic Good Coffee & Games Store Championship ,Store Event,2.5 Standard,2023-09-23,hasnolo,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.14.65"",""obstacles"":[],""pilots"":[{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""andrasta""],""device"":[""bombletgenerator""],""talent"":[""notorious""],""illicit"":[""deadmansswitch""],""crew"":[""gnkgonkdroid""],""modification"":[""delayedfuses""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":5,""upgrades"":{""crew"":[""l337""],""title"":[""landosmillenniumfalcon""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.'mandalorianroyalguard'.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.'clantraining'rr.l36.'mandalorianroyalguard'.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.'clantraining'rr.l10.150.l8.272r.l12.392r.l13.288r.l14.592r.l1.'notorious'r.l15.371rr.l47.223.l8.383r.l16.388r.l13.288r.l14.296r.l15.390rrr.lr"",""uid"":""c50524f1-27c6-46ca-b726-ae340799e3a1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-18T19:35:09.426Z""}}}",4,46,1.75,11,
Chaotic Good Coffee & Games Store Championship ,Store Event,2.5 Standard,2023-09-23,madmartigan,"{""name"":""Chaotic Good Imperial"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""talent"":[""ruthless""],""title"":[""dauntless""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""lonewolf""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""gunner"":[""bt1""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Chaotic%20Good%20Imperial'.20.2.1.ll28.147.l8.339.338r.l16.388r.l14.295r.l1.242r.l15.349rr.l41.893.l14.619r.l1.238rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l16.365r.l6.265r.l1.243rr.l19.109.l12.690r.l6.265r.l1.243rrr.lr"",""uid"":""0cfc17d5-2d4f-4f42-b1a4-111a78b92552"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-23T11:10:47.792Z""}}}",10,62,1.375,2,
Chaotic Good Coffee & Games Store Championship ,Store Event,2.5 Standard,2023-09-23,sgtbezack,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.55"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""talent"":[""hopeful""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""],""astromech"":[""r3astromech""],""talent"":[""tierfonbellyrun""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""delayedfuses""],""astromech"":[""r3astromech""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""brilliantevasion""],""torpedo"":[""protontorpedoes""],""talent"":[""elusive""],""astromech"":[""r5d8""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l10.283r.l18.333r.l1.916r.l5.579rr.l12.13.l10.283r.l12.864r.l16.281r.l14.592r.l1.918r.l4.261rr.l12.14.l10.283r.l12.392r.l6.266r.l14.592r.l4.260rr.l33.2.l10.325r.l18.333r.l17.536r.l1.233r.l5.264rrr.lr"",""uid"":""e47553f8-2aa0-4f4a-b2bc-64cfeec9628d"",""wins"":2,""losses"":6,""tags"":[],""created"":""2022-02-28T21:01:30.522Z""}}}",3,30,1.833333333333333,13,
