tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Kevin Brimage,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!37:,46,61,,140:;7:,,,142:;73:130,,12,,,:;5:132,,,,142:&sn=Arkansas%20Hype&obs=""}},""version"":""2.0.0"",""name"":""Arkansas Hype""}",4,1279,0.5625,1,1
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Corban LaFon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:130,,12,,,:;5:116,,,,142:;26:116,138,,,,,90:;32:,,46,,,140:&sn=GG%20HST%20RND%202%20Corban%20L.&obs=""}},""version"":""2.0.0"",""name"":""GG HST RND 2 Corban L.""}",4,1152,0.625,2,2
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Richard Hsu,"",3,1065,0.4375,3,8
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Dan Peterson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""qira""],""device"":[""protonbombs""],""title"":[""marauder""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":85,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:,,,55,69,,,153:U.-1;147:126,111,,105,:&sn=Arkansas%20Scum&obs=""}},""version"":""2.0.0"",""name"":""Arkansas Scum""}",3,938,0.66667,4,4
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Clint Hewson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":86,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":102,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,215:;278:74,2,201,215:&sn=Ark%20Jedi&obs=""}},""version"":""2.0.0"",""name"":""Ark Jedi""}",3,925,0.66667,5,8
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Michael Dickinson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""selfless""]},""points"":49},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":47},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52}],""name"":""HS - GG HST [May 2019]"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1b82764d-e042-4662-98c3-744c452bf6f1""}}}",3,923,0.5625,6,4
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Joel Feith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:130,,,,,:;27:,,136,,,,:;38:,,46,61,,140:;5:,,,,142:&sn=GG%20HST%20RND%204%20Joel%20F.&obs=""}},""version"":""2.0.0"",""name"":""GG HST RND 4 Joel F.""}",2,968,0.4375,7,8
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,William Bryant,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""elusive""]},""points"":49},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""]},""points"":51}],""name"":""Beef"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/987fcceb-d003-42ce-8f45-83d2e925e87e""}}}",2,888,0.4375,8,8
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,David Feith,"",2,853,0.58333,9,9
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,John Ray,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":50,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!208:,97,,,,,:;208:,97,,,,,:;208:,97,,,,,:;208:,97,,,,,:;203:,,97,,,,,:&sn=Ark%20Bombers&obs=""}},""version"":""2.0.0"",""name"":""Ark Bombers""}",2,836,0.625,10,10
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Richard Thigpen,"",2,692,0.0,11,11
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Bruce Hall,"",2,685,0.625,12,12
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Aidan Welch,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!342:,,,89,213,165:;321:98,:;274:,214,200,:;275:,5,200,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,635,0.5,13,13
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Kier Heyl,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":54,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:127,,:;211:126,,,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,584,0.75,14,14
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Cooper Lex,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:,:;218:,:;219:132,:;223:116,:;221::;229::&sn=Inferno%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Inferno Squad""}",1,800,0.375,15,15
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Emily Rastl,"",1,768,0.4375,16,16
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Tim Dickinson,"",1,683,0.58333,17,17
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Caden Lex,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""selfless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:,,,46,,140:;5:,,,,142:;73:130,,,,,:;74:130,,,,,:&sn=BEEF%203&obs=""}},""version"":""2.0.0"",""name"":""BEEF 3""}",0,673,0.41667,18,18
Game Goblins Hyperspace,Hyperspace Trial,2.0 Hyperspace,2019-05-18,Derek Henson,"",1,453,0.58333,19,19
