tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sacramento great escape games,Store Event,2.5 Standard,2023-06-24,stockton_xwing,"{""description"":"""",""faction"":""firstorder"",""name"":""Jason Chong"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""predator""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""juke""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY625XW202WW13WY262X181W127WWY627X181W177WWY383X123WWWWY490X319WW99WW206W413&sn=Jason%20Chong&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""format"":""STANDARD""}",9,54,1.5625,4,4
Sacramento great escape games,Store Event,2.5 Standard,2023-06-24,ga_tycho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}}],""obstacles"":[""gascloud4"",""gascloud3"",""gascloud5""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X127W116WW5WW142Y499X127WWW446W445Y563X137W134W480Y13XW445Y63XW137WW58WW90WW&sn=Fun%20Choices&obs=gascloud4,gascloud3,gascloud5""}},""version"":""2.6.0"",""name"":""Fun Choices"",""format"":""STANDARD""}",9,76,1.625,3,4
Sacramento great escape games,Store Event,2.5 Standard,2023-06-24,john_hitchcock,"{""description"":"""",""faction"":""galacticempire"",""name"":""Darths defenders"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""countessryad"",""name"":""countessryad"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""passivesensors"",""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y196X123W113WW98WWY195X343W240W113WW98W&sn=Darths%20defenders&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,35,1.25,17,
Sacramento great escape games,Store Event,2.5 Standard,2023-06-24,lyonheart,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X116WWW359WW175WY297X125WWW165WW175WY252XWWWW105W175WY296X198W196WW175WY448XWW165W175W&sn=5%20T70&obs=""}},""version"":""2.6.0"",""name"":""5 T70"",""format"":""STANDARD!""}",10,62,1.9375,1,1
Sacramento great escape games,Store Event,2.5 Standard,2023-06-24,spacesauce,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.13.28"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""primedthrusters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll52.414.l17.848r.l1.240r.l19.939rr.l52.415.l1.240rr.l49.452.l6.266rr.l52.643.l1.459.241r.l19.463rrr.lr"",""uid"":""8630e458-0a56-470d-a863-33944f6dcbe6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-08T21:19:03.115Z""}},""format"":""STANDARD!""}",6,67,1.25,12,
Sacramento great escape games,Store Event,2.5 Standard,2023-06-24,timetraveler,,3,36,1.833333333333333,14,
Sacramento great escape games,Store Event,2.5 Standard,2023-06-24,gfelix,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han and Lando+Ezra"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""chewbacca"",""niennunb""],""gunner"":[""ezrabridger""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY43X378WW21W52W81WW107WW154Y499X127WWW445W446Y13XW445&sn=Han%20and%20Lando%2BEzra&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,58,1.3125,11,
Sacramento great escape games,Store Event,2.5 Standard,2023-06-24,hella_jedi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""juke""],""astromech"":[""r4p17""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z339X120WW89WW213WWY342X120WW89WW213WY577X130W89W213Y548X120W125WWWY545X120W125WWWWY333X125W123WWW214&sn=Ric%20Republic%20Beef&obs=""}},""version"":""2.6.0"",""name"":""Ric Republic Beef"",""format"":""STANDARD!""}",6,52,1.9375,8,
Sacramento great escape games,Store Event,2.5 Standard,2023-06-24,jamingo,"{""name"":""SAC SC"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.19.50"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""modification"":[""afterburners""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""proudtradition""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""clustermissiles""],""force-power"":[""instinctiveaim"",""malice""],""talent"":[""elusive""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='SAC%20SC'.20.5.1.ll50.406.l16.470r.l14.294r.l2.254r.l1.652rr.l49.397.l1.230.241rr.l88.919.l18.933r.l17.249.935r.l6.266r.l1.233rr.l49.452.l6.266rr.l50.641.l16.470r.l6.265r.l1.239rrr.lr"",""uid"":""7174b5e3-4ef2-43c9-a5c7-b17aafb7d3a5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-23T18:37:59.203Z""}},""format"":""STANDARD!""}",6,49,1.375,10,
Sacramento great escape games,Store Event,2.5 Standard,2023-06-24,bluejello,"{""description"":"""",""faction"":""firstorder"",""name"":""5StraightOrNoBalls"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""outmaneuver""],""tech"":[""sensorscramblers""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X341W126W415WWWY397X319W206WWW182WWY266XWW98WWY625X125WWW11WY233X127W116WWW&sn=5StraightOrNoBalls&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",4,57,1.833333333333333,13,
Sacramento great escape games,Store Event,2.5 Standard,2023-06-24,archibry,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""lonewolf""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""ioncannon""],""missile"":[""magpulsewarheads""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W124WW445W446Y98X125W121WW445W446Y458XW137W234WWWY132X375WW11WWW311Y398X125W120WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,56,1.3125,5,
Sacramento great escape games,Store Event,2.5 Standard,2023-06-24,bazookajoe,"{""description"":"""",""faction"":""rebelalliance"",""name"":""SacJune24"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y501X116W127WW445WY597X124W99W&sn=SacJune24&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""format"":""STANDARD""}",6,64,1.9375,7,
Sacramento great escape games,Store Event,2.5 Standard,2023-06-24,joegroves,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Coruscant Squad"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""veterantailgunner""]}},{""id"":""sinker"",""name"":""sinker"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""tacticalscrambler""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y575X342W486W490Y342X133WW89WWWY280X120WW352WW89W213W110Y364X120W138W410WW&sn=Coruscant%20Squad&obs=core2asteroid5,coreasteroid5,core2asteroid1""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid1""],""format"":""STANDARD""}",6,60,1.6875,9,
Sacramento great escape games,Store Event,2.5 Standard,2023-06-24,jessespaghetti,"{""name"":""Snailed it"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.24.104"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""hopeful""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Snailed%20it'.20.1.1.ll35.880.l6.651r.l1.916rr.l33.'garvendreis-battleofyavin'r.l33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l35.'keovenzee'.l6.267r.l1.238rrr.lr"",""uid"":""50b5e80d-5652-4a75-bcd6-aba865811f71"",""wins"":2,""losses"":0,""tags"":[],""created"":""2023-06-09T05:34:14.036Z""}},""format"":""STANDARD!""}",7,55,1.083333333333333,6,
Sacramento great escape games,Store Event,2.5 Standard,2023-06-24,space_runner,"{""name"":""Fang Squad "",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.19.61"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""clantraining"",""swarmtactics""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""missile"":[""ionmissiles""],""modification"":[""mandalorianoptics""]}},{""id"":""torphun"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining""],""missile"":[""ionmissiles""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":0,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fang%20Squad%20'.20.3.1.ll36.155.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.'clantraining'.246rr.l36.157.l14.'beskarreinforcedplating'r.l5.263rr.l36.158.l6.269r.l14.'mandalorianoptics'r.l1.'clantraining'rr.l36.'torphun'.l6.269r.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rr.l38.635.l13.288r.l1.239rrr.lr"",""uid"":""4d5d1cf2-0cdb-4191-8759-a1e1aa958eab"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-23T18:06:55.129Z""}},""format"":""STANDARD!""}",3,50,1.5625,16,
Sacramento great escape games,Store Event,2.5 Standard,2023-06-24,blahtypedude,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hawk"",""name"":""hawk"",""points"":6,""ship"":""laatigunship"",""upgrades"":{""talent"":[""enduring""],""crew"":[""fives"",""ghostcompany""],""gunner"":[""clonecommandercody""],""modification"":[""shieldupgrade""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z415X456WWW346W351WW225W165Y579X89W213W211Y577X130W89W213Y583X343W97Y582X238W108&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,57,1.6875,15,
Sacramento great escape games,Store Event,2.5 Standard,2023-06-24,rebelswin,"{""description"":"""",""faction"":""rebelalliance"",""name"":""2023 Rebel Salad"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""ionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y391XW113W354WWW71WW313Y594X378W311W4W142Y499X127WWW445W446Y597X133W101W&sn=2023%20Rebel%20Salad&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",10,46,1.75,2,2
