tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi des fêtes Abyss 2022,Store Event,2.5 Extended,2022-12-10,Benoit-Philippe Girouard,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweaponssoc""],""astromech"":[""r2d2-republic""]}},{""id"":""shaakti-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""brilliantevasion""],""cannon"":[""ancillaryionweaponssoc""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",4,29,1.5,1,
Tournoi des fêtes Abyss 2022,Store Event,2.5 Extended,2022-12-10,Rémi Dumais,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""000""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Rémi Dumais""}",3,45,2.25,2,
Tournoi des fêtes Abyss 2022,Store Event,2.5 Extended,2022-12-10,François Laporte,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""gunner"":[""agilegunner""],""modification"":[""ablativeplating""],""title"":[""millenniumfalcon""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot"",""ursawren""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,4,1.69,3,
Tournoi des fêtes Abyss 2022,Store Event,2.5 Extended,2022-12-10,Seb Dupuis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam"",""ioncannon""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""000""],""device"":[""ionbombs""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""watchfulastromech""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""savageopress""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,23,1.31,4,
Tournoi des fêtes Abyss 2022,Store Event,2.5 Extended,2022-12-10,Maxime Bell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""sigma6-battleofyavin"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,15,1.69,5,
Tournoi des fêtes Abyss 2022,Store Event,2.5 Extended,2022-12-10,Charles Forest-Latour,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""discordmissiles""],""modification"":[""hullupgrade"",""advancedslam""],""configuration"":[""interceptbooster""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""discordmissiles""],""modification"":[""hullupgrade"",""advancedslam""],""configuration"":[""interceptbooster""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""hullupgrade""],""configuration"":[""landingstruts""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,-10,1.69,6,
Tournoi des fêtes Abyss 2022,Store Event,2.5 Extended,2022-12-10,Jamie Bell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion"",""brilliantevasion""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,4,1.31,7,
Tournoi des fêtes Abyss 2022,Store Event,2.5 Extended,2022-12-10,Samuel Voyer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""wampa-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""vengefulboy""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,2,1.31,8,
Tournoi des fêtes Abyss 2022,Store Event,2.5 Extended,2022-12-10,Olivier Lazurka,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chewbacca""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogrammingboy""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,-39,1.69,9,
Tournoi des fêtes Abyss 2022,Store Event,2.5 Extended,2022-12-10,David Jumeau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""trickshot""],""crew"":[""bazemalbus"",""chewbacca""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""jynerso"",""hondoohnaka""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""composure"",""crackshot""],""cannon"":[""heavylasercannon""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,-15,1.31,10,
Tournoi des fêtes Abyss 2022,Store Event,2.5 Extended,2022-12-10,Guy Lavoie,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigma4-battleofyavin"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""tech"":[""primedthrusters""]}},{""id"":""sigma5-battleofyavin"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""sensor"":[""sensorjammerboy""],""talent"":[""elusive""]}},{""id"":""sigma6-battleofyavin"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""modification"":[""afterburners""]}},{""id"":""sigma7-battleofyavin"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""darkcurse-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""modification"":[""precisionionengines""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,-37,1.13,11,
Tournoi des fêtes Abyss 2022,Store Event,2.5 Extended,2022-12-10,Guillaune Leonard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":4,""upgrades"":{""talent"":[""elusive""],""device"":[""proximitymines"",""seismiccharges""]}},{""id"":""viktorhel"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{""talent"":[""cutthroat""],""modification"":[""stealthdevice""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""],""crew"":[""zuckuss""],""illicit"":[""contrabandcybernetics""],""modification"":[""burnoutthrusters""],""title"":[""misthunter""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""000""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""bt1""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",0,-21,1.13,12,
