tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,William killerbeardhawk Haigwood,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":79,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":167,""vendor"":[],""version"":""2.0.0""}",6,1400,0.48,1,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Andrew Oehler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":[]},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":31,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":179,""vendor"":[],""version"":""2.0.0""}",6,1400,0.48,2,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Cam Murray,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":[]},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":164,""vendor"":[],""version"":""2.0.0""}",5,1600,0.64,3,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Aaron Troeger,"{""description"":"""",""faction"":""firstorder"",""name"":""Jims with a Grudge"",""pilots"":[{""id"":""grudge"",""name"":""grudge"",""points"":36,""ship"":""tiesebomber""},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer""},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer""},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer""}],""points"":186,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z496XWWWWWWY286XWWWY286XWWWY286XWWW&sn=Jims%20with%20a%20Grudge&obs=yt2400debris0,yt2400debris1,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""core2asteroid5""]}",5,1600,0.58,4,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Nobbie,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":36,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":36,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":36,""upgrades"":[]},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":[]}],""points"":148,""vendor"":[],""version"":""2.0.0""}",5,1400,0.67,5,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Calen Wong ,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":31,""upgrades"":[]},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":31,""upgrades"":[]},{""id"":""logisticsdivisionpilot"",""ship"":""resistancetransport"",""points"":34,""upgrades"":[]}],""points"":157,""vendor"":[],""version"":""2.0.0""}",5,1400,0.57,6,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Ben Whetten,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":29,""upgrades"":[]},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":29,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":163,""vendor"":[],""version"":""2.0.0""}",5,1400,0.47,7,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Paul Adler (Interceptor),"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":66,""upgrades"":[]},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":[]}],""points"":163,""vendor"":[],""version"":""2.0.0""}",5,1200,0.61,8,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Matthew Deering,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":60,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":77,""ship"":""modifiedyt1300lightfreighter""},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":49,""ship"":""rz1awing""}],""points"":186,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://chrisalleng.github.io/"",""link"":""https://chrisalleng.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XWWWW142Y393XWWWWWWWY463XWWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",5,1200,0.53,9,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Evan Cameron,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":66,""ship"":""tieadvancedx1""},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":49,""ship"":""tiereaper""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":53,""ship"":""tieininterceptor""}],""points"":168,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://chrisalleng.github.io/"",""link"":""https://chrisalleng.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWWY183XWWWY179XWWW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",5,1200,0.51,10,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Matt  Phillippi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":60,""upgrades"":[]},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":[]}],""obstacles"":[""core2asteroid1"",""core2asteroid4"",""core2asteroid5""],""points"":184,""vendor"":[],""version"":""2.0.0"",""name"":""Krayt Maybe""}",5,1200,0.48,11,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Ryan Staniszewski,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":77,""upgrades"":[]},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":36,""upgrades"":[]},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":31,""upgrades"":[]},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":31,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":175,""vendor"":[],""version"":""2.0.0""}",5,1200,0.38,12,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Tyler Tippett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1000,0.55,13,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Steve Cutillo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":[]},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":48,""upgrades"":[]},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":75,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":176,""vendor"":[],""version"":""2.0.0""}",4,1400,0.59,14,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Kyle Bourgault ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":[]},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":44,""upgrades"":[]},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":135,""vendor"":[],""version"":""2.0.0"",""name"":""Krayt Team Event""}",4,1400,0.59,15,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Dion Morales,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":61,""upgrades"":[]},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":[]},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":[]},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":[]}],""points"":181,""vendor"":[],""version"":""2.0.0""}",4,1400,0.5600000000000001,16,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,"""Tsukuda Joe"" Congdon","{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":[]},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":37,""upgrades"":[]},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":[]},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":155,""vendor"":[],""version"":""2.0.0""}",4,1200,0.63,17,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Ben Doyle,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1200,0.59,18,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,"Perry ""Roger-Roger"" Low","{""faction"":""separatistalliance"",""pilots"":[{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":[]},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":29,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":26,""upgrades"":[]},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":37,""upgrades"":[]}],""points"":168,""vendor"":[],""version"":""2.0.0"",""name"":""Clankers 1""}",4,1200,0.53,19,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Rinehart,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":60,""upgrades"":[]},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":40,""upgrades"":[]},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":[]},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":41,""upgrades"":[]}],""points"":170,""vendor"":[],""version"":""2.0.0""}",4,1200,0.48,20,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,John DeBoer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":[]},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":[]},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":[]},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":[]},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":40,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":192,""vendor"":[],""version"":""2.0.0""}",4,1200,0.44,21,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Christopher Tanner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":42,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":189,""vendor"":[],""version"":""2.0.0""}",4,1200,0.43,22,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Remi Bureau,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":[]},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":[]},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":[]},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""core2asteroid3"",""core2asteroid4"",""core2asteroid5""],""points"":175,""vendor"":[],""version"":""2.0.0""}",4,1000,0.67,23,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Alan Beard,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1000,0.64,24,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Matthew Courser,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":79,""upgrades"":[]},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""points"":173,""vendor"":[],""version"":""2.0.0""}",4,1000,0.4,25,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Daniel Leon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":36,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":36,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":36,""upgrades"":[]},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":43,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":151,""vendor"":[],""version"":""2.0.0""}",4,1000,0.18,26,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Paul Fuller,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":174,""version"":""2.8.13"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":43,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.174.6.0.l31.528r.l31.528r.l76.784r.l61.511r""}}}",4,800,0.58,27,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Marcel Manzano,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":41,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":[]},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":129,""vendor"":[],""version"":""2.0.0""}",3,1400,0.64,28,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,George Labusohr,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":78,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""Krayt Cup""}",3,1200,0.66,29,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Josh Benjamin,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":77,""upgrades"":[]},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]}],""points"":191,""vendor"":[],""version"":""2.0.0""}",3,1200,0.64,30,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,"Tim ""timathius"" Hilton","{""name"":""ArcLAAT KC"",""description"":"""",""faction"":""galacticrepublic"",""points"":178,""version"":""2.0.0"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":52,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ArcLAAT%20KC'.178.6.0.l74.661r.l31.528r.l31.528r.l31.528r""}}}",3,1200,0.4,31,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Todd Campbell,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":[]},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":63,""upgrades"":[]},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":36,""upgrades"":[]},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":31,""upgrades"":[]}],""points"":184,""vendor"":[],""version"":""2.0.0""}",3,1200,0.37,32,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Sara Tessem,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":77,""upgrades"":[]},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":[]},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":186,""vendor"":[],""version"":""2.0.0""}",3,1000,0.59,33,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Christopher Little,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":63,""upgrades"":[]},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":35,""upgrades"":[]},{""id"":""breach"",""ship"":""tiesebomber"",""points"":36,""upgrades"":[]},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":31,""upgrades"":[]}],""points"":165,""vendor"":[],""version"":""2.0.0""}",3,1000,0.54,34,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Jean-Francois Gaudreau,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":44,""upgrades"":[]},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":37,""upgrades"":[]},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":36,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""],""points"":170,""vendor"":[],""version"":""2.0.0""}",3,1000,0.53,35,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Andy Myers,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":28,""upgrades"":[]},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":[]},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":[]},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":61,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":181,""vendor"":[],""version"":""2.0.0""}",3,1000,0.53,36,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Richard Hurst,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""points"":182,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",3,1000,0.53,37,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Paul Olson (mn_merc),"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":44,""upgrades"":[]},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":[]},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]}],""points"":193,""vendor"":[],""version"":""2.0.0""}",3,1000,0.51,38,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Alex Farley,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":64,""upgrades"":[]},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":63,""upgrades"":[]}],""points"":127,""vendor"":[],""version"":""2.0.0""}",3,1000,0.48,39,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Joshua Richardson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""elusive""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":93,""upgrades"":{""force-power"":[""hate""],""crew"":[""chancellorpalpatine"",""generalgrievous""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""title"":[""scimitar""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1000,0.44,40,
