tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Bernd Vihan - SKULL 65,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;112:-1,-1,-1,-1,-1,-1,156:;109:-1,111,-1,-1,-1,155:U.-1&sn=Skull%2065&obs=""}},""version"":""2.0.0"",""name"":""Skull 65""}",6,2022,0.58,1,16
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Szabó Gergő - SKULL 52,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""advprotontorpedoes""],""missile"":[""homingmissiles""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;199:123,112,26,-1:;204:133,134,100,-1,-1,70,-1,164:&sn=SKULL%2052&obs=""}},""version"":""2.0.0"",""name"":""SKULL 52""}",6,1648,0.56,2,8
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Andreas Karlsson - SKULL 20,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!72:-1,-1,-1,-1,-1:;46:-1,-1,-1,-1,-1,156:;73:-1,-1,-1,-1,-1,-1:;5:132,136,-1,-1,142:&sn=SKULL%2020&obs=""}},""version"":""2.0.0"",""name"":""SKULL 20""}",5,1733,0.51,3,16
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Damjan Makuc - SKULL 42,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;112:-1,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=SKULL%2042&obs=""}},""version"":""2.0.0"",""name"":""SKULL 42""}",5,1729,0.7,4,2
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Marco de Scordilli - SKULL 48,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:132,-1,-1,36,-1,-1,-1,153:U.85;112:-1,-1,-1,-1,-1,-1,156:;247:-1,-1:;143:-1,-1,-1,-1,-1:&sn=SKULL%2048&obs=""}},""version"":""2.0.0"",""name"":""SKULL 48""}",5,1712,0.5,5,8
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Piedl Zsolt - SKULL 76,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":49,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""crew"":[""000""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:133,-1,-1,36,-1,-1,-1,153:U.85;112:133,45,-1,-1,-1,-1,156:;140:127,206,63,70,-1,-1:&sn=SKULL%2076&obs=""}},""version"":""2.0.0"",""name"":""SKULL 76""}",5,1682,0.5,6,16
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Áron Havasi - SKULL 25,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""admiralsloane""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;208:-1,-1,97,-1,-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:;183:125,14,-1,-1:&sn=SKULL%20-%2025&obs=""}},""version"":""2.0.0"",""name"":""SKULL - 25""}",5,1655,0.67,7,1
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Viktor Kuzmin - SKULL 88,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""admiralsloane""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,14,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:&sn=SKULL%2088&obs=""}},""version"":""2.0.0"",""name"":""SKULL 88""}",5,1557,0.56,8,16
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Maciej Paraszczak - SKULL 72,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!159:-1,-1,-1:;247:116,-1:;135:116,-1,169:U.136;95:-1,61,-1:;142:-1,-1,-1,-1,-1:;114:-1,-1,-1,-1,-1,156:&sn=SKULL%2072&obs=""}},""version"":""2.0.0"",""name"":""SKULL 72""}",5,1552,0.53,9,4
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Thomas Straßmayer - SKULL 66,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!46:-1,-1,-1,-1,-1,156:;38:-1,-1,-1,61,-1,140:;32:-1,-1,61,-1,-1,140:;5:-1,-1,-1,-1,142:&sn=SKULL%2066&obs=""}},""version"":""2.0.0"",""name"":""SKULL 66""}",5,1477,0.61,10,16
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Patrik Engberg - SKULL 86,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!204:-1,-1,98,-1,-1,-1,-1,-1:;208:136,-1,-1,-1,-1,-1,-1:;207:-1,136,-1,-1,-1,-1,-1,-1:;207:-1,136,-1,-1,-1,-1,-1,-1:;167:-1,-1,-1,-1,-1,-1:&sn=SKULL%2086&obs=""}},""version"":""2.0.0"",""name"":""SKULL 86""}",4,1636,0.53,11,8
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Damian Drzystek - SKULL 73,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":45,""upgrades"":{""talent"":[""crackshot""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""juke""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":50,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""informant""],""device"":[""protonbombs""],""illicit"":[""cloakingdevice""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!135:116,-1,169:U.136;247:123,-1:;114:-1,-1,-1,-1,-1,156:;142:206,37,69,91,-1:;95:-1,61,-1:&sn=SKULL%2073&obs=""}},""version"":""2.0.0"",""name"":""SKULL 73""}",4,1596,0.53,12,16
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Steffen Kaehler - SKULL 53,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""crew"":[""freelanceslicer""],""title"":[""st321""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":56,""upgrades"":{""talent"":[""juke""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":85,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,-1,30,-1,162:;179:123,-1,-1:;173:74,113,-1,-1:&sn=SKULL%2053&obs=""}},""version"":""2.0.0"",""name"":""SKULL 53""}",4,1512,0.53,13,16
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Marcin Rączka - SKULL 4,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""hardpoint"":[""hardpointcannon""],""cannon"":[""tractorbeam""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":36},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":28}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!136:-1,-1,168:U.13;135:-1,-1,169:U.136;114:-1,-1,-1,-1,-1,-1:;95:-1,-1,-1:;142:-1,-1,-1,-1,-1:;247:-1,-1:&sn=SKULL%204&obs=""}},""version"":""2.0.0"",""name"":""SKULL 4""}",4,1504,0.58,14,4
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Tobias Vallin - SKULL 19,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":88,""upgrades"":{""crew"":[""c3po-crew"",""tacticalofficer""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!244:-1,-1,191,61,-1,-1,-1,-1:;240:172,-1,-1,-1:;231:172,5,-1,175,-1,171,-1:&sn=SKULL%2019&obs=""}},""version"":""2.0.0"",""name"":""SKULL 19""}",4,1498,0.44,15,16
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 24,,4,1485,0.44,0,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Piotr Chudobinski - SKULL 30,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":91,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":48},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,113,-1,-1:;165:-1,-1,-1,-1,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=SKULL%2030&obs=""}},""version"":""2.0.0"",""name"":""SKULL 30""}",4,1484,0.51,16,8
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 71,,4,1445,0.56,17,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 90,,4,1422,0.56,18,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Sava Veselinovic - SKULL 60B,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":138,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""],""illicit"":[""inertialdampeners""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!47:131,-1,61,-1,-1,156:;39:133,-1,84,54,-1,157,95:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1414,0.53,19,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 64B,,4,1363,0.7,20,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Filip Grozdanovic - SKULL 38,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:116,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;199:123,-1,26,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1358,0.42,21,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 12,,4,1344,0.67,22,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Djordje Stojsic SKULL 34,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""force-power"":[""hate""],""sensor"":[""advancedsensors""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!c=200!173:204,111,-1,-1:;196:123,-1,-1,-1:;224:125,-1:&sn=Darth%20Rexler&obs=""}},""version"":""2.0.0"",""name"":""Darth Rexler""}",4,1336,0.56,23,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 81,,4,1332,0.62,24,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Nikola Djikic (SRB) - SKULL 62,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,-1,-1,142:;9:132,-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:&sn=4%20XW&obs=""}},""version"":""2.0.0"",""name"":""4 XW""}",4,1288,0.69,25,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 1,,4,1275,0.61,26,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 23,,4,1198,0.5,27,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 21,,4,1193,0.69,28,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 14,,4,1151,0.46,29,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 87,,4,1132,0.44,30,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Milan Avramovic - SKULL 61,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!226::;222:116,:;223:116,:;217:,:;218:,:;219:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1129,0.5,31,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 5,,3,1505,0.53,32,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 26,,3,1497,0.56,33,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 37,,3,1432,0.44,34,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 74,,3,1392,0.43,35,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 51,,3,1376,0.56,36,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,Josip Jakic - SKULL 32,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:120,137,136,85,5,-1,-1,-1:;109:-1,111,-1,-1,-1,155:U.-1;112:-1,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:&sn=scum%20junk&obs=""}},""version"":""2.0.0"",""name"":""scum junk""}",3,1366,0.67,37,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 45,,3,1328,0.53,38,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 85,,3,1300,0.39,39,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 98,,3,1285,0.53,40,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 44,,3,1281,0.61,41,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 54,,3,1271,0.61,42,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 70,,3,1269,0.61,43,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 31,,3,1246,0.44,44,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 84,,3,1242,0.47,45,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 59,,3,1236,0.47,46,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 56,,3,1219,0.36,47,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 15,,3,1216,0.44,48,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 80,,3,1214,0.47,49,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 36,,3,1200,0.53,50,
Hungarian National Championship 2019,National Championship,2.0 Extended,2019-01-19,SKULL 6,,3,1163,0.58,51,
