tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Tommaso Loss,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":59,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X172WWW175W206W171W12Y254XWW175WWW12Y351XWW12WWW244W5WY350X172WWW&sn=Resistance%20Beef&obs=""}},""version"":""2.0.0"",""name"":""Resistance Beef""}",5,1426,0.6,1,2
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Pividori Marco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":95,""upgrades"":{""crew"":[""darthvader""],""device"":[""protonbombs""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":105,""upgrades"":{""talent"":[""intimidation""],""crew"":[""seventhsister""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW26WWWW69WWY215X122WW60WWW82W70WW147&sn=Double%20Deci&obs=""}},""version"":""2.0.0"",""name"":""Double Deci""}",4,1536,0.44,2,4
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Mirco Cleva,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW48W70WW164W161WY97X121W&sn=Boba%20%2B%20Fenn&obs=""}},""version"":""2.0.0"",""name"":""Boba + Fenn""}",4,1428,0.64,3,1
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Alessandro Marmorini,,4,1387,0.56,4,4
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Marco de Scordilli,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52}],""points"":182,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127WWY169XWW&sn=Vader%2BFel%2BInquisitor&obs=""}},""version"":""2.0.0"",""name"":""Vader+Fel+Inquisitor""}",4,1189,0.64,5,8
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Tommaso Landini,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":44,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314X75W5W200WY274XW5W200WY275XW5W200WY313XW5W200W&sn=Quad%20Delta&obs=""}},""version"":""2.0.0"",""name"":""Quad Delta""}",4,1060,0.48,6,8
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Alessandro Zaramella,,3,1296,0.49,7,8
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Dejan Seljak,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X72WW2W165W142Y5X126WW2W165W142Y74X119W113WWWW&sn=Luke%2BWedge%2BTen&obs=""}},""version"":""2.0.0"",""name"":""Luke+Wedge+Ten""}",3,1168,0.49,8,8
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Dario Calandra,,3,1128,0.56,9,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Luca Galasso,,3,1114,0.48,10,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Greta Bertolo,,3,1009,0.49,11,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Matija Mandurov,,3,997,0.65,12,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Damjan Makuc,,3,996,0.44,13,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Carlo Tozzi,,3,946,0.6,14,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Mattia Vianello,,3,932,0.56,15,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Stefano Mis,,2,1091,0.41,16,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Tadej Mocnik,,2,980,0.44,17,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Marco Crevatin,,2,931,0.53,18,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Dario Olivieri,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""cassianandor""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z33XWWWWW140Y36XWW54W23WW140Y37XWW46WW140Y37XWW19WW140&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,911,0.49,19,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Gabriele Muraglia,,2,852,0.64,20,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Ana Ristov,,2,761,0.49,21,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Galopin Stefano,,2,760,0.4,22,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Nicol� Bazan,,1,782,0.4,23,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Mariavittoria Ghezzi,,1,758,0.35,0,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Alessio Stevanato,,1,659,0.57,24,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Giovanni Fantin,,1,507,0.35,0,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Alessandro Brunero,,1,436,0.35,0,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Angelo Campi,,0,531,0.3,0,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Michele Nori,,0,435,0.41,0,
Hyperspace Trial Mestre,Hyperspace Trial,2.0 Hyperspace,2019-11-24,Filip Grozdanovic,,0,394,0.6,0,
