tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Indystorm Hyperspace,Store Event,2.0 Hyperspace,2020-02-01,Dominic Brown,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{}}],""points"":188,""vendor"":{},""version"":""2.0.0""}",4,42069,66.0,1,
Indystorm Hyperspace,Store Event,2.0 Hyperspace,2020-02-01,Michael Kleiner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":188,""vendor"":{},""version"":""2.0.0""}",3,,,2,
Indystorm Hyperspace,Store Event,2.0 Hyperspace,2020-02-01,Andrew Schmidt ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,,,3,
Indystorm Hyperspace,Store Event,2.0 Hyperspace,2020-02-01,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":{}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}}],""points"":189,""vendor"":{},""version"":""2.0.0""}",3,,,4,
Indystorm Hyperspace,Store Event,2.0 Hyperspace,2020-02-01,Tommy Adams ,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,,,5,
Indystorm Hyperspace,Store Event,2.0 Hyperspace,2020-02-01,Joe Konopa,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":65,""upgrades"":{""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,,,6,
Indystorm Hyperspace,Store Event,2.0 Hyperspace,2020-02-01,Colin Richard,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,,,7,
Indystorm Hyperspace,Store Event,2.0 Hyperspace,2020-02-01,Bryan Lerg,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":75,""upgrades"":{""crew"":[""000""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":50,""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""dengar""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,,,8,
Indystorm Hyperspace,Store Event,2.0 Hyperspace,2020-02-01,Terrence Brown,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":89,""upgrades"":{""talent"":[""intimidation""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,,,9,
Indystorm Hyperspace,Store Event,2.0 Hyperspace,2020-02-01,,,,,,10,
Indystorm Hyperspace,Store Event,2.0 Hyperspace,2020-02-01,,,,,,11,
Indystorm Hyperspace,Store Event,2.0 Hyperspace,2020-02-01,,,,,,12,
Indystorm Hyperspace,Store Event,2.0 Hyperspace,2020-02-01,,,,,,13,
Indystorm Hyperspace,Store Event,2.0 Hyperspace,2020-02-01,James Switzer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""talent"":[""squadleader""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":54,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",0,,,14,
