tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Cyril Bucher,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1178,0.63,1,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Fabian Zäch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":32,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":47,""upgrades"":{""astromech"":[""r5p8""],""illicit"":[""contrabandcybernetics""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""tobiasbeckett""],""device"":[""proximitymines""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1092,0.44,2,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Martin Espinal,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":25,""upgrades"":{""illicit"":[""feedbackarray""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""crew"":[""tobiasbeckett""],""device"":[""proximitymines""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":60,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5p8""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1188,0.56,3,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Remo Reber,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":58,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""lumi/wolff/match/broad""}",3,937,0.56,4,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Raphael Iselin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":48,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,910,0.38,5,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Lukasz Bollak,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""talent"":[""selfless""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""jynerso""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,853,0.44,6,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Sascha Konrad,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":61,""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":191,""vendor"":{},""version"":""2.0.0""}",2,881,0.44,7,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Mika Strahm,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{},""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{},""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":67},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""daredevil""],""astromech"":[""r2c4""]},""points"":49}],""name"":""Rep + Obi"",""description"":"""",""points"":200,""vendor"":{}}",2,863,0.56,8,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Martin Tanner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":36,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":36,""upgrades"":{""talent"":[""predator""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,827,0.56,9,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Michael Frochaux,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,825,0.44,10,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Sebastian Brunner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""predator""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,824,0.69,11,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Noé Castrovillari,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,686,0.31,12,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Marco Lucadamo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",2,649,0.56,13,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Dome Hubeli,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":70,""upgrades"":{""cannon"":[""autoblasters"",""tractorbeam""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":74,""upgrades"":{""cannon"":[""autoblasters"",""tractorbeam""],""title"":[""ig2000""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""passivesensors""],""crew"":[""ig88d""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,859,0.44,14,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Nils Sommer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""predator""],""modification"":[""shieldupgrade""],""gunner"":[""fifthbrother""]},""points"":61},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""agentkallus"",""directorkrennic""]},""points"":62}],""name"":""Empire Nils"",""description"":"""",""points"":198,""vendor"":{}}",1,772,0.56,15,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Sven Sommer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""ept"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]},""points"":71},{""id"":""roguesquadronescort"",""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]},""points"":71},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""crackshot""],""configuration"":[""servomotorsfoils""]},""points"":56}],""name"":""EEX"",""description"":"""",""points"":198,""vendor"":{}}",1,732,0.25,16,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,André Gloor,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":{}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,615,0.5,17,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Renato Meisser,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,515,0.56,18,
DracheNäscht X-Wing Winterturnier 2020,Store Event,2.0 Extended,2020-02-15,Tobias Baumann,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":96,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":99,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""missile"":[""ionmissiles""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",1,394,0.63,19,
