tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Pro Tech Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,Matt Farr,,12,24,1.5,1,
Pro Tech Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,J'aimerais,,9,13,1.88,2,
Pro Tech Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,Peter McCabe,,9,25,1.44,3,
Pro Tech Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,Elliott Clayton,"{""name"":""Competitive list"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.11"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Competitive%20list'.20.2.1.ll25.632.l6.268r.l2.254rr.l13.'darthvader-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.649r.l6.265r.l1.243rrr.lr"",""uid"":""88c6d9ce-6e17-41db-b4c9-061a0edf2074"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-24T08:49:39.903Z""}}}",7,18,1.0,4,
Pro Tech Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,Matthew Cane,,6,-10,1.75,5,
Pro Tech Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,Anthony Robson,,6,23,1.13,6,
Pro Tech Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,JangobobJr2,,4,-5,1.38,7,
Pro Tech Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,Ian Franklin,,3,-22,1.88,8,
Pro Tech Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,Ian Waugh,"{""name"":""The Resistance is Futile"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.33.75"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""bb8""],""missile"":[""magpulsewarheads""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""modification"":[""sparepartscanisters""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""heroic""],""cannon"":[""heavylasercannon""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority"",""ferrospherepaint""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Resistance%20is%20Futile'.20.4.1.ll53.419.l3.256r.l18.486r.l1.471.239rr.l53.420.l10.479r.l18.486r.l6.651r.l1.471r.l19.462rr.l53.423.l10.480r.l18.486r.l14.550rr.l53.424.l10.481r.l3.256r.l18.486r.l1.471rr.l65.573.l19.671.488rrr.lr"",""uid"":""1ecf1641-fb29-4a34-8e49-1470272478d5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-28T15:41:16.243Z""}}}",3,-17,1.56,9,
Pro Tech Games 2023 X-Wing Store Championship,Store Event,2.5 Standard,2023-07-29,Joe Kirkwood,,0,-49,1.25,10,
