tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,LambChou,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,976,0.6899999999999999,1,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,Adam Romano,"{""name"":""Range Mgmt"",""description"":"""",""faction"":""scumandvillainy"",""points"":195,""version"":""2.5.9"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":54,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":70,""upgrades"":{""crew"":[""qira"",""tobiasbeckett""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Range%20Mgmt'.195.3.0.l36.155.l1.235rr.l7.191.l14.299rr.l24.210.l8.387.386r.l16.367r.l13.288r.l14.297rr""}}}",3,1092,0.67,2,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,翘班,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1074,0.5600000000000001,3,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,Phillid Rhea,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""separatistpredator"",""name"":""separatistpredator"",""points"":54,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""tactical-relay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""name"":""separatistpredator"",""points"":49,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""ionmissiles"",""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":48,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":48,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z407X101W98W222WWWW323Y407X101W98WWW221WW323Y408XWW354WWW164W323Y408XWW354WWW164W323&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,1008,0.5600000000000001,4,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,Alex M,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":45,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":46,""upgrades"":{""talent"":[""predator""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""predator""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""predator""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Another kind of 5X""}",3,1008,0.5,5,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,Dismir,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.9.3"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":42,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.4.0.l69.621.l10.285rr.l53.697.l18.486rr.l53.699.l10.481r.l18.486rr.l53.451.l10.719r.l18.486rr""}}}",3,930,0.6899999999999999,6,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,Masha_Dash,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.34.8"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l33.11.l18.333rr.l33.11.l18.333rr.l33.11.l18.333rr.l33.11.l18.333rr.l38.30.l6.269rr.l38.30.l6.269rr""}}}",3,896,0.63,7,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,Veinto.C.Yang,"{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":56,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""weaponssystemsofficer""],""device"":[""connernets""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":55,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""weaponssystemsofficer""],""device"":[""connernets""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""missile"":[""protonrockets""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""missile"":[""protonrockets""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,842,0.5,8,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,石子头,"{""description"":"""",""faction"":""galacticempire"",""name"":""PASS"",""pilots"":[{""id"":""deathrain"",""name"":""deathrain"",""points"":64,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""iontorpedoes""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""lieutenantkestal"",""name"":""lieutenantkestal"",""points"":38,""ship"":""tieagaggressor"",""upgrades"":{""missile"":[""protonrockets"",""xx23sthreadtracers""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":50,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""device"":[""connernets""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":48,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""magpulsewarheads"",""protonrockets""],""device"":[""bombletgenerator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z192X114W135W238WWW339WW236Y187XWW102W332WWY204X421W134W98WWW68WWY205X421WW311W102WW67WW&sn=PASS&obs=""}},""version"":""2.0.0""}",2,965,0.5,9,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,山喵,"{""name"":""欸，打不着"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.16.4"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":[]},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":66,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l18.126r.l18.126r.l27.131.l1.237rr""}}}",2,932,0.44,10,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,贝壳,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":56,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":82,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":62,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""],""missile"":[""concussionmissiles""],""gunner"":[""weaponssystemsofficer""],""sensor"":[""passivesensors""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z397X132WWW182WW165Y236X341WWWWY285X256W348W99W368W240W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,900,0.5600000000000001,11,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,YXC91,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":81,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,833,0.44,12,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,宵夜菌,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":71,""upgrades"":{""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":71,""upgrades"":{""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot"",""chewbacca""],""configuration"":[""pivotwing""]}}],""obstacles"":[""coreasteroid2"",""gascloud1"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,816,0.5600000000000001,13,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,Dave Grant,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":48,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""predator""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,806,0.25,14,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,Yongzhe Wen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""talent"":[""experthandling""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""stealthdevice""],""title"":[""outrider""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""AA2400""}",2,783,0.5,15,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,Simo M,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""selfless""],""missile"":[""magpulsewarheads""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""outmaneuver"",""marksmanship""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":69,""upgrades"":{""talent"":[""juke""],""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""AAXE""}",2,735,0.38,16,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,SDJLX,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":53,""ship"":""ewing"",""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":53,""ship"":""ewing"",""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":59,""ship"":""ewing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":35,""ship"":""rz1awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z23XWWWW5WY23XWWWW5WY22X119WWWW5WY452XWWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,638,0.5,17,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,Davy_孙,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":61,""ship"":""tievnsilencer""},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":45,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""name"":""firstordercadet"",""points"":45,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""dread"",""name"":""dread"",""points"":48,""ship"":""tiesebomber"",""upgrades"":{""tech"":[""targetingsynchronizer""],""torpedo"":[""advprotontorpedoes""],""missile"":[""homingmissiles""],""device"":[""connernets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=First%20Order&d=v8ZsZ200Z237XWWWWY497XWW134W101WW70WWY497XWW134W101WW70WWY495X177W134W100WW68WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,790,0.38,18,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,脸黑的饿货,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":70,""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":68,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""c110p""],""modification"":[""shieldupgrade""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""collisiondetector""],""astromech"":[""r2d2-republic""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""秘密情头""}",1,770,0.38,19,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,暗夜的冰空,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":63,""upgrades"":{""astromech"":[""r2d2-republic""],""torpedo"":[""protontorpedoes""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3eesk""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,690,0.38,20,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,TACHISEI JYO,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":65,""upgrades"":{""gunner"":[""fifthbrother""],""device"":[""connernets""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,468,0.5,21,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,Lannister,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""rey"",""name"":""rey"",""points"":88,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":64,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Resistance&d=v8ZsZ200Z387X172WW102WY244XWW173WW174WWW193Y231X125W5WWW175WW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,464,0.58,22,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,长老,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":56,""upgrades"":{""crew"":[""leiaorgana"",""bazemalbus""],""configuration"":[""pivotwing""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,510,0.48,23,
SHANGHAI MONTHLY TOURNAMENT 2021/11,Store Event,2.0 Extended,2021-11-27,阿骏,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":40,""upgrades"":{""talent"":[""composure""],""modification"":[""targetingcomputer""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":40,""upgrades"":{""talent"":[""composure""],""modification"":[""targetingcomputer""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""cienaree""],""title"":[""st321""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""protonrockets""],""device"":[""thermaldetonators""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",0,174,0.54,24,
