tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Ian,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""]},""points"":44},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""],""missile"":[""energyshellcharges""]},""points"":36}],""name"":""Ian"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e38b8a6d-deaa-426e-9d30-b5200d974529""}}}",4,1111,0.44,1,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Pinna Lorenzo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister""],""modification"":[""hullupgrade""],""ept"":[""crackshot""]},""points"":62},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""proximitymines""],""gunner"":[""fifthbrother""],""ept"":[""predator""]},""points"":59},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":79}],""name"":""Pinna"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/000dd53b-28d4-408f-b2dd-5ac9a8e7f216""}}}",3,1133,0.5,2,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Olivieri Dario,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]},""points"":52},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]},""points"":50},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":49},{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""ept"":[""intimidation""]},""points"":48}],""name"":""4xU"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fbfea214-d09a-49e2-bf78-9e74a48fa4ff""}}}",3,1084,0.63,3,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Molteni Andrea,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""hate""]},""points"":72},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":43},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines""],""missile"":[""concussionmissiles""]},""points"":41},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""diamondboronmissiles""]},""points"":40}],""name"":""Molteni"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/fc0fdc31-3496-4879-a03b-a0e1bbbfb64f""}}}",3,1055,0.31,4,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Mazzi Bimbo Speciale,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""predator""],""astromech"":[""r2astromech""]},""points"":48},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":88},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""sense""]},""points"":56}],""name"":""Mazzi"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8e98bcb9-9864-4cc4-961c-784576225a7c""}}}",3,1026,0.56,5,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Zemrotto,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""grandinquisitor"",""seventhsister""],""title"":[""dauntless""],""device"":[""protonbombs""],""gunner"":[""agilegunner""]},""points"":118},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""collisiondetector""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":82}],""name"":""Zem"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/89a4fd73-a44c-4743-b74d-e633446b78a0""}}}",3,930,0.63,6,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Fortunati Luca,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""predictiveshot""],""missile"":[""concussionmissiles""]},""points"":42},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""seventhsister""]},""points"":85},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""points"":73}],""name"":""Fortunati"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b92f6d96-5513-4ce5-8ea2-5d8290d2e546""}}}",3,862,0.5,7,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Scarf1,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":49},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator"",""ensnare""]},""points"":80},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""ept"":[""outmaneuver""]},""points"":56}],""name"":""Scarf"",""description"":"""",""points"":185,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ec4b664b-0835-4b7a-b31f-0b69741af2c8""}}}",2,977,0.56,8,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Crivaro Marco,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""ept"":[""fanatical""],""gunner"":[""specialforcesgunner""]},""points"":70},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":46},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":46},{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":36}],""name"":""Crivaro"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c50d79be-8235-4b5b-adc6-44c9d4206043""}}}",2,930,0.56,9,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Taddei Giulio,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""composure""]},""points"":55},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":54},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":48},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":43}],""name"":""Taddei"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/28c7146d-d2ce-4cf0-a1af-e52924ddc0f2""}}}",2,841,0.63,10,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Benazzi Sergio,,2,776,0.44,11,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Franzoni,,2,727,0.63,12,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Terminiello Stefano,,2,635,0.31,13,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Nori Michle,,1,687,0.38,14,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Serzanti Simone,,1,582,0.44,15,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Magistroni Teo,,1,570,0.5,16,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Ornago Andrea,,1,483,0.5,17,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Diana Cristina,,1,476,0.44,18,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Canali Giacomo,,0,409,0.75,0,
Hyperspace in Defcon 2.0,Store Event,2.0 Hyperspace,2019-10-07,Desco Marco,,0,306,0.33,0,
