tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Soldurii Open 23/1,Store Event,2.5 Standard,2023-06-04,turbopups,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Dookus Pizza Profis"",""pilots"":[{""id"":""countdooku"",""name"":""countdooku"",""points"":7,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""torpedo"":[""plasmatorpedoes""],""crew"":[""generalgrievous"",""freelanceslicer""],""device"":[""protonbombs""],""title"":[""scimitar""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z334X204WW234W219W30W69WW216WY325X316WW236W237Y325X316WW236W237Y325X316WW236W237Y311X209W108W208Y617X209W108WW208&sn=Dookus%20Pizza%20Profis&obs=core2asteroid5,pomdebris1,pomdebris3""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""format"":""STANDARD""}",4,55,1.5625,9,
Soldurii Open 23/1,Store Event,2.5 Standard,2023-06-04,Bobby802,"{""name"":""BoY"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.42.39"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris1""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""talent"":[""hopeful""],""astromech"":[""r3astromech""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BoY'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.1.l10.283r.l18.333r.l1.916r.l5.579rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l6.270rrr.l5.11.-1r"",""uid"":""10b6f674-7091-4f5d-870f-4662bf96b197"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-26T19:45:25.808Z""}},""format"":""STANDARD""}",9,59,1.9375,2,
Soldurii Open 23/1,Store Event,2.5 Standard,2023-06-04,dannmantau,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fang den Jäger"",""pilots"":[{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe"",""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z99X121WW445WY505X121WW445WY610X121W98W108W445Y100X121WWW445WY132XWWWWW136&sn=Fang%20den%20J%C3%A4ger&obs=core2asteroid0,core2asteroid2,core2asteroid3""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""],""format"":""STANDARD""}",6,60,1.0,8,
Soldurii Open 23/1,Store Event,2.5 Standard,2023-06-04,doc_samael,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""wampa-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",0,25,1.5,12,
Soldurii Open 23/1,Store Event,2.5 Standard,2023-06-04,dragoneye,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""predator""],""tech"":[""targetingsynchronizer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""heightenedperception""],""talent"":[""predator""],""missile"":[""clustermissiles""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""],""tech"":[""targetingsynchronizer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""elusive""],""cannon"":[""ioncannon""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X343W127W177WWY266XWW98WWY487X73W72W127W98WW415W108W413Y489X127W98WW177W413Y488X127W119W11WW415W413&sn=Der%20Zorn%20der%20Nacht&obs=""}},""version"":""2.6.0"",""name"":""Der Zorn der Nacht"",""format"":""STANDARD!""}",3,45,1.375,10,
Soldurii Open 23/1,Store Event,2.5 Standard,2023-06-04,mighty,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics"",""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Münster""}",12,71,1.375,1,
Soldurii Open 23/1,Store Event,2.5 Standard,2023-06-04,luke,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""novicetechnician"",""r2d2-crew""],""gunner"":[""veteranturretgunner""],""modification"":[""engineupgrade""],""talent"":[""trickshot""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""magvayarro"",""thechild""],""title"":[""nightbrother""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.274.315r.l16.281r.l14.296r.l1.247rr.l1.70.l8.314.275r.l16.319r.l15.327rr.l'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.313.'thechild'r.l15.'nightbrother'rrr.lr"",""uid"":""234457e5-24d5-4ee6-b320-01f00050b580"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-05T10:09:43.677Z""}}}",3,47,1.0,11,
Soldurii Open 23/1,Store Event,2.5 Standard,2023-06-04,woodpecker,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""captainhark""],""modification"":[""targetingcomputer""],""talent"":[""ionlimiteroverride""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""imperialsupercommandos""],""modification"":[""ablativeplating""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""lonewolf""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""deadeyeshot"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll43.114.l8.'captainhark'r.l14.619r.l1.717rr.l43.115.l8.'imperialsupercommandos'r.l14.292rr.l13.94.l6.270r.l2.254rr.l41.893.l14.619r.l1.238rr.l41.103.l14.299r.l1.670.239rrr.lr"",""uid"":""22a27abb-d021-490a-be5c-84453f6bb389"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-05T10:08:59.694Z""}}}",6,50,1.5,7,
Soldurii Open 23/1,Store Event,2.5 Standard,2023-06-04,ragulsor,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l76.'anakinskywalker-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rrr.lr"",""uid"":""cd16d1df-1145-4412-8d4c-b3b22a80e9d0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-05T10:07:12.502Z""}}}",9,50,1.5,3,
Soldurii Open 23/1,Store Event,2.5 Standard,2023-06-04,katzeimkarton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""ioncannon""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X423W121WW165WY98X423W121WW445W446Y100X121WW135WWY134X124WW11Y398X125WWW93W&sn=Fast%20nur%20Speed&obs=""}},""version"":""2.6.0"",""name"":""Fast nur Speed"",""format"":""STANDARD!""}",7,44,1.5625,4,
Soldurii Open 23/1,Store Event,2.5 Standard,2023-06-04,kittykonsul,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers"",""targetingsynchronizer""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""talent"":[""elusive""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""targetingsynchronizer""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""lonewolf"",""elusive""],""tech"":[""targetingsynchronizer""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X133W415W177WW311WY236X418W119W415W136WWY233X181W319W177WWY381X124W119W177W311WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",6,43,1.875,5,
Soldurii Open 23/1,Store Event,2.5 Standard,2023-06-04,BUDDLER,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""],""device"":[""seismiccharges""],""sensor"":[""firecontrolsystem""]}},{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""],""device"":[""seismiccharges""],""talent"":[""hopeful""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""hopeful""],""turret"":[""dorsalturret""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""hopeful"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll17.628.l3.257r.l18.645r.l12.396r.l2.254rr.l17.879.l3.257r.l18.645r.l12.396r.l1.916rr.l12.'holokand-battleofyavin'r.l12.16.l6.267r.l1.916r.l4.260rr.l35.'keovenzee'.l6.270rr.l35.883.l1.916.233rrr.lr"",""uid"":""57396b56-ec11-469c-9705-605ba01197c3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-05T10:07:59.875Z""}}}",6,53,1.5625,6,
