tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-wing Taipei - 2nd Winter Tournament 2018,Casual Event,2.0 Extended,2018-11-11,Wayne,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""ept"":[""experthandling""],""turret"":[""dorsalturret""],""device"":[""seismiccharges""],""gunner"":[""hansolo-gunner""]},""points"":66},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""lonewolf""]},""points"":72},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""name"":""Wayne"",""description"":"""",""points"":194}",3,872,0.44,1,
X-wing Taipei - 2nd Winter Tournament 2018,Casual Event,2.0 Extended,2018-11-11,Yan-Ting,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""leiaorgana""]},""points"":50},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""crackshot""]},""points"":52},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":45},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""crackshot""]},""points"":53}],""name"":""Yan-ting"",""description"":"""",""points"":200}",2,822,0.44,2,
X-wing Taipei - 2nd Winter Tournament 2018,Casual Event,2.0 Extended,2018-11-11,James,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""squadleader""]},""points"":54},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""ept"":[""experthandling""],""turret"":[""ioncannonturret""]},""points"":50},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""clustermissiles""],""ept"":[""crackshot""]},""points"":46},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""selfless""]},""points"":50}],""name"":""ABXY So Sexy"",""description"":"""",""points"":200}",2,777,0.44,3,
X-wing Taipei - 2nd Winter Tournament 2018,Casual Event,2.0 Extended,2018-11-11,Kang-Yu,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":70},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""]},""points"":52}],""name"":""Kangyu"",""description"":"""",""points"":197}",2,696,0.56,4,
X-wing Taipei - 2nd Winter Tournament 2018,Casual Event,2.0 Extended,2018-11-11,Jed Lin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""dengar""],""ept"":[""experthandling""],""turret"":[""dorsalturret""]},""points"":54},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""zuckuss""],""device"":[""seismiccharges""],""title"":[""moldycrow""]},""points"":54},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""gunner"":[""veterantailgunner""],""title"":[""marauder""]},""points"":90}],""name"":""Jed-Mosted Wanted"",""description"":"""",""points"":198}",2,674,0.22,5,
X-wing Taipei - 2nd Winter Tournament 2018,Casual Event,2.0 Extended,2018-11-11,John Cheng,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""],""mod"":[""hullupgrade""]},""points"":73},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""directorkrennic""],""sensor"":[""firecontrolsystem""],""ept"":[""juke""]},""points"":64},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""],""missile"":[""barragerockets""],""mod"":[""hullupgrade""]},""points"":62}],""name"":""John's"",""description"":"""",""points"":199}",2,592,0.44,6,
X-wing Taipei - 2nd Winter Tournament 2018,Casual Event,2.0 Extended,2018-11-11,GE,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""debrisgambit""]},""points"":58},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""ept"":[""outmaneuver""]},""points"":80},{""id"":""kadsolus"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""elusive""]},""points"":57}],""name"":""GE"",""description"":"""",""points"":195}",1,457,0.67,7,
X-wing Taipei - 2nd Winter Tournament 2018,Casual Event,2.0 Extended,2018-11-11,Wiki Liu,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""juke""]},""points"":36},{""id"":""turrphennir"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":46},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":56},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""st321""]},""points"":62}],""name"":""WIki's"",""description"":"""",""points"":200}",1,416,0.44,8,
X-wing Taipei - 2nd Winter Tournament 2018,Casual Event,2.0 Extended,2018-11-11,Andras,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic""]},""points"":51},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""cannon"":[""ioncannon""],""sensor"":[""advancedsensors""],""ept"":[""juke""]},""points"":101},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]},""points"":45}],""name"":""Andras"",""description"":"""",""points"":197}",0,376,0.67,9,
X-wing Taipei - 2nd Winter Tournament 2018,Casual Event,2.0 Extended,2018-11-11,Tang-Yi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""bombletgenerator""],""gunner"":[""skilledbombardier""]},""points"":52},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""ministertua""],""device"":[""seismiccharges""],""gunner"":[""fifthbrother""],""ept"":[""ruthless""]},""points"":125}],""name"":""Tang-yi"",""description"":"""",""points"":200}",0,318,0.67,10,
