tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,Travis Rice,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":47},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":83,""upgrades"":{""crew"":[""lattsrazzi""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:127,-1:;117:-1,-1,-1,-1,-1,-1:;125:-1,47,-1,-1,-1,-1:&sn=Travis%20Rice%20no%201&obs=""}},""version"":""2.0.0"",""name"":""Travis Rice no 1""}",5,1518,0.68,1,1
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,Brian Arnold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":59,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:-1,113,-1,105:;165:-1,-1,29,-1,-1,-1:;179:127,166,-1:&sn=No%202&obs=""}},""version"":""2.0.0"",""name"":""No 2""}",5,1264,0.6,2,4
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,Daniel Boyle,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:116,-1,-1,-1:;201:123,-1,-1,-1:&sn=No%203&obs=""}},""version"":""2.0.0"",""name"":""No 3""}",4,1263,0.52,3,2
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,Jimmy Shoup,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,-1,-1:;202:-1,-1,-1:;202:-1,-1,-1:;202:-1,-1,-1:&sn=No%204&obs=""}},""version"":""2.0.0"",""name"":""No 4""}",4,1243,0.44,4,8
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,Andrew Hansen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:127,-1:;149:-1,111,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1237,0.52,5,4
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,Bryan Thompson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":46},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!9:116,-1,-1,-1,142:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;60:-1,-1,-1:;57:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1194,0.6,6,8
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,7,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,8,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,Jared Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":73,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":56,""upgrades"":{""sensor"":[""advancedsensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:121,-1:;147:-1,111,-1,-1,-1:;151:111,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1257,0.48,9,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,Marcous Matthews,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!257:172,195,-1,175,-1,-1,168:U.12;257:172,-1,-1,175,-1,-1,168:U.12;257:172,-1,-1,175,-1,-1,168:U.12;257:-1,-1,-1,175,-1,-1,168:U.12&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1228,0.5,10,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,Edward Cox,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!53:116,-1:;37:-1,61,46,-1,140:;30:138,-1,-1,-1,-1,-1:;57:-1,-1:;57:-1,-1:;1:-1,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1219,0.44,11,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,12,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,13,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,14,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,15,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,16,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,17,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,18,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,19,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,20,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,21,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,22,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,23,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,24,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,25,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,26,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,27,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,28,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,29,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,30,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,31,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,32,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,33,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,34,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,35,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,36,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,37,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,38,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,39,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,40,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,41,
Florida Seasonal Tournament,Store Event,2.0 Extended,2019-03-02,,,,,,42,
