tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Matthew Deering,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":197,""version"":""2.26.42"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""torpedo"":[""iontorpedoes""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":39,""upgrades"":{""modification"":[""targetingcomputer""],""turret"":[""ioncannonturret""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":39,""upgrades"":{""modification"":[""targetingcomputer""],""turret"":[""ioncannonturret""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.197.4.0.l53.418.l10.284r.l18.486r.l14.721r.l5.263rr.l86.912.l14.619r.l4.261rr.l86.912.l14.619r.l4.261rr.l54.435.l1.471.241rr""}}}",3,866,0.33,1,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Luke Thompson,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Still good""}",3,793,0.33,2,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Shane Mok,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,734,0.33,3,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Corey Fulcher,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.44.27"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l53.423.l10.481r.l18.486rr.l53.425.l18.486rr.l53.425.l18.486rr.l53.697.l18.486r.l19.488rr""}}}",2,790,0.44,4,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,raymondliong,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""illicit"":[""babufrik""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""League S4 Stage B V1""}",2,780,0.44,5,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Meng Tee Teng (TMT),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""talent"":[""fearless""],""crew"":[""4lom""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""],""title"":[""shadowcaster""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":62,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""],""device"":[""thermaldetonators""],""modification"":[""afterburners""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,702,0.44,6,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Akhter Khan,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":48,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""],""modification"":[""angleddeflectors""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":38,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":38,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":38,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":38,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""proximitymines""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,610,0.44,7,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,"Ben ""Has-Been"" Doyle","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":83,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2d2-republic""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""SING 4B""}",2,599,0.5,8,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Rusty Bratton ,"{""description"":"""",""faction"":""firstorder"",""name"":""quick phasm"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":58,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":41,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""scorch"",""name"":""scorch"",""points"":34,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""name"":""omegasquadronace"",""points"":30,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""muse"",""name"":""muse"",""points"":37,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""squadleader""],""tech"":[""automatedtargetpriority""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243XW206WW182WWY385X343WW98WW113WY262X181WWY267X181WWY235X131W348W&sn=quick%20phasm&obs=""}},""version"":""2.0.0""}",2,573,0.44,9,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Jason Prince [UTC +11],"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":38,""upgrades"":{""modification"":[""independentcalculations""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":{""modification"":[""independentcalculations""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":46,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""ionbombs"",""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":46,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,551,0.44,10,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Christopher Dunn,"{""faction"":""firstorder"",""pilots"":[{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":38,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":38,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":38,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":38,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":48,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""],""modification"":[""angleddeflectors""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,644,0.5600000000000001,11,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Andre Paris (bigonj),"{""description"":"""",""faction"":""separatistalliance"",""name"":""Fully Loaded Electro Proton i3"",""pilots"":[{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":47,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""electroprotonbomb"",""seismiccharges""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":39,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""connernets""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":40,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""missile"":[""electrochaffmissiles""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""discordmissiles""],""device"":[""seismiccharges""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":38,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""discordmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z325X114W235W71WW237Y327X234WW68WW237Y327X234W420WWW237Y327XW224W71WW237Y327XW224W221WW237&sn=Fully%20Loaded%20Electro%20Proton%20i3&obs=coreasteroid5,yt2400debris0,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""]}",1,613,0.5600000000000001,12,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Daniel Noble,"{""faction"":""resistance"",""pilots"":[{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":59,""upgrades"":{""tech"":[""advancedoptics""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""tech"":[""advancedoptics""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""iontorpedoes""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""predator"",""heroic""],""missile"":[""protonrockets""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""predator"",""heroic""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Daniel Stage B""}",1,573,0.5600000000000001,13,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Low Sheng Ren,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""k2so"",""magvayarro""],""title"":[""outrider""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""niennunb""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,569,0.5600000000000001,14,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Drew Fahrion,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":59,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""astromech"":[""r5astromech""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":55,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""name"":""contrail"",""points"":34,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3eesk""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":52,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z440X419W133W6WY312X75WW200WY434XW5WW363Y332XW240WW135&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,443,0.5600000000000001,15,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Jack Barton,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""talent"":[""snapshot""],""modification"":[""imperviumplating""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""talent"":[""snapshot""],""modification"":[""imperviumplating""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""talent"":[""snapshot""],""modification"":[""imperviumplating""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""talent"":[""snapshot""],""modification"":[""imperviumplating""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,387,0.5600000000000001,16,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Matthew Yearbury,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":59,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":32,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":[]},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",0,424,0.67,17,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Matt Anderson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""vizier"",""name"":""vizier"",""points"":53,""ship"":""tiereaper"",""upgrades"":{""crew"":[""moffjerjerrod"",""cienaree""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":33,""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":33,""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":33,""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""rampage"",""name"":""rampage"",""points"":48,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""intimidation""],""cannon"":[""ioncannon""],""modification"":[""delayedfuses""],""configuration"":[""maneuverassistmgk300""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z185X50W24WY208XWWWW70WWY208XWWWW70WWY208XWWWW70WWY419X122WW11WW236W329&sn=Unnamed%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",0,414,0.67,18,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Guppy,"{""faction"":""resistance"",""pilots"":[{""id"":""benteene"",""ship"":""mg100starfortress"",""points"":70,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""],""modification"":[""ablativeplating""]}},{""id"":""paigetico"",""ship"":""mg100starfortress"",""points"":76,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""protonbombs""],""modification"":[""ablativeplating""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":54,""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,351,0.67,19,
(OCEANIA) X-WING SG LEAGUE 4 STAGE B,Store Event,2.0 Extended,2021-10-04,Nobbie,"{""faction"":""resistance"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Proton Rockets Baby""}",0,184,0.5,20,
