tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Louisville Game Shop Extended 9/25/21,Store Event,2.0 Extended,2021-09-25,Sean O’Donoghue,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":75,""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""missile"":[""protonrockets""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""talent"":[""margsablclosure""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""proximitymines""]}},{""id"":""firstordercourier"",""ship"":""xiclasslightshuttle"",""points"":38,""upgrades"":{""crew"":[""generalhux""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,963,0.56,1,
Louisville Game Shop Extended 9/25/21,Store Event,2.0 Extended,2021-09-25,Ken Saunders,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""hopeful"",""intimidation""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""talent"":[""hopeful""],""turret"":[""ioncannonturret""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""talent"":[""hopeful""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""talent"":[""hopeful""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""illicit"":[""falsetranspondercodes""],""talent"":[""hopeful""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tourney20210925""}",3,1117,0.56,2,
Louisville Game Shop Extended 9/25/21,Store Event,2.0 Extended,2021-09-25,Tommy Adams,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":37,""upgrades"":{""device"":[""proximitymines""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo Vonreg 2x FO Bombers""}",3,994,0.5,3,
Louisville Game Shop Extended 9/25/21,Store Event,2.0 Extended,2021-09-25,Jason Case,"{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""talent"":[""fanatical""],""device"":[""concussionbombs""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""ionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kyle breach vonreg scorch""}",3,884,0.63,4,
Louisville Game Shop Extended 9/25/21,Store Event,2.0 Extended,2021-09-25,Kelly Fife,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":99,""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""modification"":[""shieldupgrade""],""illicit"":[""falsetranspondercodes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1070,0.56,5,
Louisville Game Shop Extended 9/25/21,Store Event,2.0 Extended,2021-09-25,Aaron haycraft,"{""name"":""Family TIES"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.37.27"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""elusive""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""elusive""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""elusive""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""elusive""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Family%20TIES'.200.2.0.l11.81.l1.233rr.l11.83r.l11.86.l1.233rr.l11.84.l1.233rr.l11.85.l1.233rr.l11.80.l1.233rr""}}}",2,917,0.5,6,
Louisville Game Shop Extended 9/25/21,Store Event,2.0 Extended,2021-09-25,Gordon Berg,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""caridaacademycadet"",""name"":""caridaacademycadet"",""points"":42,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""wampa"",""name"":""wampa"",""points"":28,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z416X354WWWW356Y179X127WWWY173XW113WW105Y221X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,754,0.5,7,
Louisville Game Shop Extended 9/25/21,Store Event,2.0 Extended,2021-09-25,Chris Sloan,,2,575,0.5,8,
Louisville Game Shop Extended 9/25/21,Store Event,2.0 Extended,2021-09-25,Donald Williams ,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Kyber cup 5"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":49,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":49,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":49,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":53,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles"",""concussionmissiles""],""tactical-relay"":[""k2b4""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z409X238WWWW221W108W323Y408X224WW354WWWW323Y408X224WW354WWWW323Y405X224W99W220WWW108W323&sn=Kyber%20cup%205&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,768,0.44,9,
Louisville Game Shop Extended 9/25/21,Store Event,2.0 Extended,2021-09-25,Christopher Emmick,"{""name"":""Beax v0.3"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.8"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":[]},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Beax%20v0.3'.200.1.0.l17.24.l3.257.258r.l18.645r.l2.254rr.l40.53.l10.284rr.l35.880r.l33.6.l10.284r.l18.333rr""}}}",1,746,0.67,10,
Louisville Game Shop Extended 9/25/21,Store Event,2.0 Extended,2021-09-25,Ethan Emmick,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.19.29"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":92,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""tiedefenderelite""],""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""],""talent"":[""interloperturn""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""targetingcomputer""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l18.123.l3.257r.l18.925r.l6.269r.l2.254r.l1.917rr.l14.135.l18.350r.l6.580r.l14.293r.l2.254rr.l41.103.l18.924r.l14.619r.l1.241rr""}}}",1,412,0.5,11,
Louisville Game Shop Extended 9/25/21,Store Event,2.0 Extended,2021-09-25,Kenny D,,0,100,0.5,12,
