tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Kester Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":72,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""proximitymines"",""connernets""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":46,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""proximitymines"",""connernets""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""proximitymines"",""connernets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo bombers""}",7,2147,0.4,1,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Nobbie,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""astromech"":[""c110p""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY274X342W252WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",7,2079,0.5,2,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Neil Chan,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Brobots"",""pilots"":[{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":62,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""ig88d""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""ig88a"",""name"":""ig88a"",""points"":69,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""fearless""],""title"":[""ig2000""]}},{""id"":""ig88c"",""name"":""ig88c"",""points"":69,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""fearless""],""device"":[""seismiccharges""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z112XW36WWW107WW156Y81X121WWWWWWW151Y83X121WWWW71WWW151&sn=Brobots&obs=coreasteroid2,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""]}",6,2286,0.51,3,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Oliver Pocknell (Oli_186),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",6,2011,0.55,4,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Dom Flannigan,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":72,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":48,""upgrades"":{""device"":[""proximitymines"",""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""device"":[""proximitymines"",""connernets""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""device"":[""proximitymines"",""connernets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1969,0.5,5,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Matthew Deering,"{""description"":"""",""faction"":""resistance"",""name"":""ResistTankAces"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":84,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""c3po-crew"",""tacticalofficer""],""gunner"":[""rey-gunner""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":76,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z245X133WW191W61W187WWWY231X125W5WW345W175WW135Y239XWWW&sn=ResistTankAces&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",5,1908,0.47,6,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,David Martin,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231XW5WWW175WW12Y296XWWW175WW12Y257XWWWW175WW12Y257XWWWW175WW12&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",5,1857,0.52,7,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Thomas Dobson,"{""description"":"""",""faction"":""firstorder"",""name"":""E-Whispers Backdraft"",""pilots"":[{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":51,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":51,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":51,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":47,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z491X127W125WWW415W413Y491X127W125WWW415W413Y491X127W125WWW415W413Y242XWWW182W113W&sn=E-Whispers%20Backdraft&obs=coreasteroid5,core2asteroid3,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""]}",5,1613,0.36,8,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,"Maxime ""Maxx"" Clergue","{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""barragerockets""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":"".Make TIE/Ag great again 2.5""}",5,1407,0.49,9,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Alexander Yeo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":61,""upgrades"":{""talent"":[""elusive""],""modification"":[""stealthdevice""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":55,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""obstacles"":[""coreasteroid3"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1351,0.52,10,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,James Horne,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""shadowsquadronescort"",""name"":""shadowsquadronescort"",""points"":29,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""shadowsquadronescort"",""name"":""shadowsquadronescort"",""points"":29,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""warthog"",""name"":""warthog"",""points"":67,""ship"":""laatigunship"",""upgrades"":{""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""],""modification"":[""angleddeflectors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z321XWY321XWY321XWY431XWWW337WY431XWWW337WY414XWW351W346W225WW247&sn=Unnamed%20Squadron&obs=yt2400debris1,core2asteroid5,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris1"",""core2asteroid5"",""gascloud3""]}",5,1299,0.46,11,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Kevin O'Connell,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jango Grievous 404""}",4,1710,0.61,12,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Conor Holmes,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Zamgo 200 PB's"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""protonbombs""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428XWWW218W69WWWY429XWWW217W69WWW&sn=Zamgo%20200%20PB's&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1677,0.5600000000000001,13,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,James harton,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":74,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""],""title"":[""scimitar""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272X204W12WW219WWWW216WY343XW208WY343XW208WY343XW208WY343XW208WY343XW208WY343XW208W&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris1,vt49decimatordebris0""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris1"",""vt49decimatordebris0""]}",4,1653,0.44,14,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Rick Warner,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":44,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":58,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1527,0.51,15,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Bartosz Wójcicki GS0800,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""intimidation""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":30,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":30,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""intimidation"",""crackshot""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1472,0.45,16,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Adam Brown,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""crew"":[""countdooku""],""device"":[""connernets""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1452,0.44,17,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Łukasz Golonka,"{""description"":"""",""faction"":""separatistalliance"",""name"":""GOLONKA CIS TRILOGY"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":110,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":90,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X124W12WW218W70WW164WY272X204W12W136W219WW69W164WW&sn=GOLONKA%20CIS%20TRILOGY&obs=coreasteroid1,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""core2asteroid0"",""core2asteroid2""]}",4,1256,0.48,18,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Corentin Roux (OveR2),"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice"",""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bro&Co""}",4,1248,0.38,19,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Gisli Baldur Bragason,"{""description"":"""",""faction"":""resistance"",""name"":""4x5 - 3"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":59,""ship"":""t70xwing"",""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":53,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing""},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298XWW206WW175WWY299XWWWW175WWY239XWWWY387X172WWW186&sn=4x5%20-%203&obs=coreasteroid1,coreasteroid5,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid5"",""core2asteroid5""]}",4,1247,0.29,20,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Jan Ullerup,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":67,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":55,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":26,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":26,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""name"":""loyalistvolunteer"",""points"":26,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3eesk""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW201WY276XWW201WY430XWW363Y430XWW363Y430XWW363&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1238,0.51,21,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Rinehart,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":95,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""k2so""],""title"":[""outrider""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":56,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":49,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW314WWW157WY5X127WWWW142Y69XWWW5W&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",4,1158,0.17,22,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Scout-BurningStick They/Them,"{""description"":"""",""faction"":""firstorder"",""name"":""Main First Order Squad"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":77,""ship"":""tievnsilencer""},{""id"":""backdraft"",""name"":""backdraft"",""points"":36,""ship"":""tiesffighter""},{""id"":""scorch"",""name"":""scorch"",""points"":33,""ship"":""tiefofighter""},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":28,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWWY242XWWWWWY262XWWY265XWY269XW&sn=Main%20First%20Order%20Squad&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",4,1138,0.43,23,
Trilogy Tournament MkIII,Store Event,2.0 Extended,2022-01-15,Arkadiusz Kuna,"{""faction"":""resistance"",""pilots"":[{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""talent"":[""experthandling""],""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""talent"":[""experthandling""],""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""talent"":[""experthandling""],""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""legafossang"",""ship"":""btanr2ywing"",""points"":50,""upgrades"":{""talent"":[""experthandling""],""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""targetingcomputer"",""engineupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1108,0.47,24,
