tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Travis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1164,,1,2
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Nathan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""greedo""],""title"":[""landosmillenniumfalcon""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":63,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""ig88d""],""title"":[""misthunter""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,-1,-1,83,-1,-1,152:;112:-1,45,-1,-1,-1,-1,156:;96::;109:-1,111,36,-1,-1,155:U.-1&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1079,,2,4
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Matthew,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":31,""upgrades"":{""talent"":[""trickshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!46:133,-1,40,-1,-1,156:;5:133,136,-1,-1,142:;9:133,-1,-1,-1,142:;72:133,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,986,,3,4
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Zafar,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""crew"":[""seventhsister""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:-1,113,-1,-1:;199:123,-1,60,-1:;211:123,82,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,976,,4,1
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Michael,"{""faction"":""firstorder"",""pilots"":[{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":51,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!242:181,186,-1,-1,-1,-1:;243:181,206,-1,182,113,-1:;233:181,206,-1:;262:181,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,942,,5,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Todd,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:-1,45,-1,-1,-1,-1,156:;97:121,-1:;85:120,137,136,85,5,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,928,,6,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Evan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":40},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":28}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,-1,-1,-1,-1,-1,-1,-1:;248:133,-1:;248:133,-1:;248:133,-1:;248:133,-1:;248:133,-1:;247:-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,7,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Alan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":{""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:132,-1,-1,63,-1,-1,-1,153:U.79;107:-1,-1,-1,-1,-1,-1,-1,161:U.136;95:-1,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,891,,8,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Hart,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":66,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""sensor"":[""advancedsensors""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":71,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""captainphasma""],""sensor"":[""advancedsensors""]}},{""id"":""lieutenantdormitz"",""ship"":""upsilonclassshuttle"",""points"":62,""upgrades"":{""tech"":[""hyperspacetrackingdata""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!288:185,-1,-1,-1,-1,-1,111,-1:;288:185,-1,183,-1,-1,-1,111,-1:;238:185,-1,-1,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,875,,9,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Dylan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;179:127,-1,-1:;199:123,112,26,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1010,,10,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,John,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":82,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":38},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!21:127,113,-1,4,-1:;48:-1,-1,-1,-1,-1,156:;66:-1,-1,-1,-1,-1:;72:-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,993,,11,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Justin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""selfless""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""talent"":[""selfless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!75:130,-1,-1,-1,-1,-1:;2:130,-1,-1,-1,142:;34:-1,-1,61,-1,-1,140,-1:;79:130,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,892,,12,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Ben,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":137,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!47:131,-1,61,165,-1,156:;39:133,-1,84,54,-1,157,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,810,,13,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Richard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""jynerso""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!37:-1,61,-1,-1,140:;42:133,-1,-1,46,40,-1,-1,-1:;34:-1,-1,61,-1,-1,140,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,768,,14,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Iain,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""tobiasbeckett""],""gunner"":[""greedo""],""title"":[""landosmillenniumfalcon""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":27,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tacticalofficer""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":29,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,55,62,83,-1,-1,152:;94:133,61,-1:;247:133,-1:;248:133,-1:;248:133,-1:;248:133,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,764,,15,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Vernon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""collisiondetector""],""cannon"":[""heavylasercannon""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":69,""upgrades"":{""talent"":[""trickshot""],""crew"":[""sawgerrera""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:-1,136,-1,-1,142:;74:133,112,10,-1,-1,-1:;78:133,-1,58,89,4,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,750,,16,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Sean,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!6:132,-1,-1,-1,142:;7:-1,-1,-1,142:;2:132,-1,-1,-1,142:;5:132,-1,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,722,,17,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Ron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":67,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""modification"":[""stealthdevice""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""modification"":[""stealthdevice""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":66,""upgrades"":{""crew"":[""darthvader"",""ministertua""],""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,-1,166:;200:123,112,-1,166:;186:26,49,165:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,781,,18,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Brett,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":71,""upgrades"":{""talent"":[""experthandling""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!119:125,102,92,-1,-1,-1:;144:120,-1,-1,69,71,-1,149:U.114,U.1;98:125,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,702,,19,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,RJ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":63,""upgrades"":{""crew"":[""admiralsloane""],""title"":[""st321""]}},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""points"":42,""upgrades"":{""talent"":[""predator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""talent"":[""trickshot""],""missile"":[""barragerockets""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,14,-1,-1,162:;181:127,-1,-1:;203:133,-1,97,-1,-1,-1,-1,-1:;210:127,-1,-1,165:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,688,,20,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Sean,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""title"":[""st321""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!198:-1,-1,-1:;166:-1,-1,-1,-1,-1,162:;198:-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,680,,21,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Isaac,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""fearless""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""crew"":[""ketsuonyo""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,-1,-1,-1,-1,-1,153:U.85;97:121,-1:;142:-1,42,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,624,,22,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Bruce,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":110,""upgrades"":{""talent"":[""trickshot""],""missile"":[""concussionmissiles""],""crew"":[""seasonednavigator"",""niennunb""],""illicit"":[""inertialdampeners""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!2:127,-1,-1,-1,142:;42:133,99,-1,59,52,-1,-1,95:;2:127,-1,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,481,,23,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,John,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":49,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""crew"":[""darthvader""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":64,""upgrades"":{""talent"":[""juke""],""modification"":[""stealthdevice""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:-1,-1,98,-1,-1,-1,-1,-1:;199:123,111,26,-1:;179:123,166,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,334,,24,
Games U Wave One Championship,Store Event,2.0 Extended,2019-01-19,Matt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!142:-1,-1,-1,-1,-1:;103:133,-1,-1,36,70,-1,-1,153:U.80;122:-1,-1,-1,-1,-1:;95:-1,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,249,,25,
