tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Apollo Squadron Fall Seasonal 2023,Store Event,2.5 Standard,2023-09-30,innese,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar-swz103"",""name"":""dashrendar-swz103"",""points"":7,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""],""modification"":[""ablativeplating""],""title"":[""outrider""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""selfless""],""crew"":[""k2so""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""thechild"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z648X133WW41WWW103W157Y32X130WW314W110W140Y34XWW453W46WWW140Y597X123WW371&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,34,1.5,12,
Apollo Squadron Fall Seasonal 2023,Store Event,2.5 Standard,2023-09-30,maarkean,"{""description"":"""",""faction"":""firstorder"",""name"":""Super Elites"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive"",""proudtradition""],""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil"",""lonewolf""],""tech"":[""primedthrusters""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""biohexacryptcodes""],""crew"":[""tacticalofficer"",""agentterex""]}},{""id"":""null"",""name"":""null"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""fanatical""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X181WW206WWY243X119W319W318W182WWY381X117W124W178WWWY403X319W181W202WW61W324WY290X127W181WW&sn=Super%20Elites&obs=""}},""version"":""09/08/2023""}",6,52,2.166666666666666,2,
Apollo Squadron Fall Seasonal 2023,Store Event,2.5 Standard,2023-09-30,diogenes,"{""name"":""First Order - Tournament"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.7.11"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""malice""],""configuration"":[""enhancedjammingsuite""],""tech"":[""biohexacryptcodes""],""talent"":[""proudtradition""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""daredevil""],""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='First%20Order%20-%20Tournament'.20.5.1.ll88.919.l18.933r.l17.249.935r.l6.267r.l1.652r.l19.491rr.l70.624.l6.651r.l1.231r.l19.462rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.452.l6.651rr.l49.'lieutenantgalek'.l3.256r.l1.652rrr.lr"",""uid"":""3ec78dcd-9c19-45ec-8fb7-2f76cf7bbb0a"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-09-23T15:23:13.489Z""}}}",3,20,1.5,8,
Apollo Squadron Fall Seasonal 2023,Store Event,2.5 Standard,2023-09-30,Mike Do ,"{""name"":""Vader, Ubbel, SL Bombers "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.7.0"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""],""talent"":[""ruthless""],""gunner"":[""bt1""],""modification"":[""electronicbaffle""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%2C%20Ubbel%2C%20SL%20Bombers%20'.20.2.1.ll13.'darthvader-swz105'r.l72.'flightleaderubbel'.l3.674r.l18.723r.l16.365r.l14.295r.l1.242rr.l19.'tomaxbren-swz98'r.l19.109.l12.649r.l6.265r.l1.243rr.l19.'deathfire-swz98'rr.lr"",""uid"":""4023cc98-bd9b-439d-bbd1-a24595d4ecda"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-27T10:53:27.747Z""}}}",6,43,1.0,5,
Apollo Squadron Fall Seasonal 2023,Store Event,2.5 Standard,2023-09-30,howlrunner,"{""name"":""Squad of evil "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.11.3"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Squad%20of%20evil%20'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""ccecb36c-e71c-418c-8fe6-3a828d2b736b"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-26T22:39:49.162Z""}}}",3,51,1.166666666666666,9,
Apollo Squadron Fall Seasonal 2023,Store Event,2.5 Standard,2023-09-30,carlo,"{""name"":""1   - FO"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.33.26"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""tech"":[""primedthrusters""],""torpedo"":[""advprotontorpedoes""],""force-power"":[""malice""],""talent"":[""predator""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""marksmanship""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""clustermissiles""],""talent"":[""feedbackping""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%20%20%20-%20FO%20%20%2011%2BGHcPlBrCl%2F13%2F25'.20.5.1.ll52.414.l17.935r.l1.241r.l19.463r.l5.262rr.l49.452.l6.651rr.l49.'lieutenantgalek'.l3.256r.l1.652rr.l50.641.l16.470r.l6.265r.l1.239rr.l87.914.l12.392r.l6.266r.l1.938rrr.l5.11.-1r"",""uid"":""4fe82080-fbd2-486a-8201-88bad9236655"",""tags"":[""i5"",""i4"",""APT"",""HLC"",""Cluster"",""MagPulse"",""Bomber"",""Barrage""],""wins"":0,""losses"":0,""created"":""2023-08-02T05:19:26.562Z""}}}",6,41,1.75,3,
Apollo Squadron Fall Seasonal 2023,Store Event,2.5 Standard,2023-09-30,hbh,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.17.23"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""],""force-power"":[""malice""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""ministertua"",""isbslicer""],""title"":[""dauntless""],""gunner"":[""veteranturretgunner""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll25.99.l17.935r.l6.651r.l2.254rr.l43.115.l8.341rr.l28.147.l8.338.345.344r.l16.281r.l15.349rr.l13.94.l14.299r.l2.254rrr.lr"",""uid"":""cad1b053-6be1-40c2-97d6-93e6b5a0dc5e"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-08-28T17:42:56.272Z""}}}",9,56,1.0,1,
Apollo Squadron Fall Seasonal 2023,Store Event,2.5 Standard,2023-09-30,dragony,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic ships"",""pilots"":[{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4p17""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion"",""shatteringshot""],""astromech"":[""r4p44""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z332X123W113W234W214Y548X125WW113WWY545X125WW113WWWY577X130W89W213Y314X199W419W226WW200Y574X418W486W340&sn=Republic%20ships&obs=""}},""version"":""09/08/2023""}",3,36,1.166666666666666,10,
Apollo Squadron Fall Seasonal 2023,Store Event,2.5 Standard,2023-09-30,goddaq,"{""description"":"""",""faction"":""separatistalliance"",""name"":""copycat"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""swarmtactics"",""ensnare""]}},{""id"":""volandas"",""name"":""volandas"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""tacticalscrambler""],""title"":[""slavei-swz82""],""gunner"":[""skilledbombardier""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles"",""energyshellcharges""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X132W248WWY614XW98WW165Y428XWWW436W339W92W110W370W88Y409X224W209WWWW108W323&sn=copycat&obs=""}},""version"":""09/08/2023""}",3,41,1.666666666666666,7,
Apollo Squadron Fall Seasonal 2023,Store Event,2.5 Standard,2023-09-30,impspy,,6,50,1.666666666666666,4,
Apollo Squadron Fall Seasonal 2023,Store Event,2.5 Standard,2023-09-30,BRANDON_VARLEY,"{""description"":"""",""faction"":""firstorder"",""name"":""bvfo"",""pilots"":[{""id"":""null"",""name"":""null"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z290X119W125WWY266XWW98WWY243X181WWW182W113W165Y397X125WW97WW182WWY487X418WW125W102WW415WW413&sn=bvfo&obs=""}},""version"":""09/08/2023""}",0,2,1.666666666666666,11,
Apollo Squadron Fall Seasonal 2023,Store Event,2.5 Standard,2023-09-30,Brian L. Serafine,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Jankgrrls"",""pilots"":[{""id"":""lattsrazzi"",""name"":""lattsrazzi"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""zamwesell"",""gamutkey""],""illicit"":[""contrabandcybernetics""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew"",""l337""],""gunner"":[""bossk""],""illicit"":[""overtunedmodulators"",""babufrik""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""notorious""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r4b11""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z154XWWW336W386WW92WWY612XWW45W43W78W411W416WWWY117X455WWWW79W92WW159W389Y458XWW234WWW71&sn=Jankgrrls&obs=""}},""version"":""09/08/2023""}",3,32,2.0,6,
