tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
curio cavern weekly,Store Event,2.0 Extended,2021-10-12,Haydn Schaefermeyer,,3,981,0.67,1,
curio cavern weekly,Store Event,2.0 Extended,2021-10-12,Joshua Taylor,,3,915,0.44,2,
curio cavern weekly,Store Event,2.0 Extended,2021-10-12,Craig Ferguson GS1263,,2,856,0.33,3,
curio cavern weekly,Store Event,2.0 Extended,2021-10-12,Ned Ash,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":53,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo Tavson Bomber""}",2,640,0.67,4,
curio cavern weekly,Store Event,2.0 Extended,2021-10-12,Alan Scherer,,2,616,0.44,5,
curio cavern weekly,Store Event,2.0 Extended,2021-10-12,Jordan Klein,,2,568,0.5600000000000001,6,
curio cavern weekly,Store Event,2.0 Extended,2021-10-12,Vinny Mariani,,2,512,0.5600000000000001,7,
curio cavern weekly,Store Event,2.0 Extended,2021-10-12,Corey Riley,,1,612,0.44,8,
curio cavern weekly,Store Event,2.0 Extended,2021-10-12,John Bennett,,1,563,0.33,9,
curio cavern weekly,Store Event,2.0 Extended,2021-10-12,Derek Tokaz,,1,546,0.5600000000000001,10,
curio cavern weekly,Store Event,2.0 Extended,2021-10-12,Johnathan Proctor,,1,482,0.5600000000000001,11,
curio cavern weekly,Store Event,2.0 Extended,2021-10-12,Nathan Toews,,1,455,0.5600000000000001,12,
curio cavern weekly,Store Event,2.0 Extended,2021-10-12,PL Potts,,0,403,0.44,13,
curio cavern weekly,Store Event,2.0 Extended,2021-10-12,Michael Adams,,0,251,0.44,14,
