tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Not So Monthly Extended Tournament,Casual Event,2.0 Extended,2019-08-03,Phil Booth,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127W165WY183X116WWW165&sn=Bring%20your%20doom&obs=""}},""version"":""2.0.0"",""name"":""Bring your doom""}",4,1326,0.5,1,
Not So Monthly Extended Tournament,Casual Event,2.0 Extended,2019-08-03,Anthony Acevedo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":56,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""advancedslam""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z79XWWW89WWY18XWWWW54WWW104Y50XWWY5XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1026,0.56,2,
Not So Monthly Extended Tournament,Casual Event,2.0 Extended,2019-08-03,Michael Cowan,"{""name"":""Kenobi's Aces"",""faction"":""galacticrepublic"",""version"":""2.41.25"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""id"":""obiwankenobi"",""points"":66},{""ship"":""nabooroyaln1starfighter"",""upgrades"":[],""id"":""ricolie"",""points"":42},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot"",""points"":42},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Kenobi's%20Aces'.200.6.1.(61.511.(18.548)).(63.557).(31.528).(62.522).(62.522)""}}}",3,978,0.38,3,
Not So Monthly Extended Tournament,Casual Event,2.0 Extended,2019-08-03,Travis Hebert,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z262X181WWY236XWWWY259XW182WWWY259XW182WWW&sn=SPACESHIPS&obs=""}},""version"":""2.0.0"",""name"":""SPACESHIPS""}",3,857,0.56,4,
Not So Monthly Extended Tournament,Casual Event,2.0 Extended,2019-08-03,Robert Dodge,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY274XW2W201WY333X117WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,892,0.38,5,
Not So Monthly Extended Tournament,Casual Event,2.0 Extended,2019-08-03,Alex Corwith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""force"":[""brilliantevasion""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4XWW2W165W142Y5XWW2W165W142Y9XWW2W165W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,771,0.63,6,
Not So Monthly Extended Tournament,Casual Event,2.0 Extended,2019-08-03,Nick Saccone,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":88,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z85XW137WW90WWWWY98X127WY126X121W48WWWW160&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,719,0.5,7,
Not So Monthly Extended Tournament,Casual Event,2.0 Extended,2019-08-03,Iain Hamp,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y247XWY124XWWWWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,704,0.5,8,
Not So Monthly Extended Tournament,Casual Event,2.0 Extended,2019-08-03,John Gardner ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Anakin and the Boys"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""bravoflightofficer"",""name"":""bravoflightofficer"",""points"":34,""ship"":""nabooroyaln1starfighter""},{""id"":""bravoflightofficer"",""name"":""bravoflightofficer"",""points"":34,""ship"":""nabooroyaln1starfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XWW201WY323XWWY323XWWY321XWY321XW&sn=Anakin%20and%20the%20Boys&obs=""}},""version"":""2.0.0""}",2,640,0.56,9,
Not So Monthly Extended Tournament,Casual Event,2.0 Extended,2019-08-03,Albert Zgang,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""upgrades"":{""modification"":[""synchronizedconsole""],""ept"":[""dedicated""]},""points"":31},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""upgrades"":{""modification"":[""synchronizedconsole""],""ept"":[""dedicated""]},""points"":31},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""synchronizedconsole""],""configuration"":[""delta7b""]},""points"":68},{""id"":""axe"",""ship"":""v19torrentstarfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]},""points"":34},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""upgrades"":{""modification"":[""synchronizedconsole""],""ept"":[""dedicated""]},""points"":31}],""name"":""Obiblue"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/64e97b0b-3b91-48a8-a8a7-39dc47fb8c71""}}}",2,526,0.56,10,
Not So Monthly Extended Tournament,Casual Event,2.0 Extended,2019-08-03,Matt Conti ,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":106,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""leiaorganaresistance""],""astromech"":[""m9g8""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294X114W206W54W189W90W69W71WY351XWW12WW244WW197WY350X172WWW&sn=Stressed%20Bomber&obs=yt2400debris0""}},""version"":""2.0.0"",""name"":""Stressed Bomber""}",1,801,0.5,11,
Not So Monthly Extended Tournament,Casual Event,2.0 Extended,2019-08-03,Nathan Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":66,""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":67,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""ig88d""],""illicit"":[""contrabandcybernetics""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""autoblasters""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z112XW45WWWWW156Y109XW111W36W92WW155W12Y82XWW232WWWWW151&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,732,0.56,12,
Not So Monthly Extended Tournament,Casual Event,2.0 Extended,2019-08-03,Rick Sexton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""stealthdevice""],""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":82},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""darthvader"",""moffjerjerrod"",""000""],""title"":[""dauntless""],""device"":[""protonbombs""],""gunner"":[""bt1""]},""points"":116}],""name"":""Decivader"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/21e66a4d-fa06-4e83-8183-47ab2a949237""}}}",1,600,0.38,13,
Not So Monthly Extended Tournament,Casual Event,2.0 Extended,2019-08-03,Ron «Буран» Olson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":106,""upgrades"":{""crew"":[""ministertua"",""darthvader""],""gunner"":[""fifthbrother""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":94,""upgrades"":{""talent"":[""intimidation""],""crew"":[""000"",""deathtroopers""],""gunner"":[""bt1""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214XWW49W26WW82WWWY215X122WW63W27WW79WWW147&sn=2.2%3A%20RAC%20(MT%20DV%20FB)%20Oicunn%20(I%20000%20DT%20BT1%20D)&obs=""}},""version"":""2.0.0"",""name"":""2.2: RAC (MT DV FB) Oicunn (I 000 DT BT1 D)""}",1,578,0.31,14,
Not So Monthly Extended Tournament,Casual Event,2.0 Extended,2019-08-03,Michael De Alba,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z258XWW175WWWY258XWW175WWWY297X115WWW175WWWY296X2WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,303,0.88,15,
Not So Monthly Extended Tournament,Casual Event,2.0 Extended,2019-08-03,Travis Wood,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""]},""points"":76},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""force-power"":[""predictiveshot""]},""points"":70},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]},""points"":54}],""name"":""Separatist aces"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d2a0de91-b93b-46dd-bbb5-39280ebfb96a""}}}",0,547,0.44,16,
