tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Squad Tolosa Equinoxe 2020 Tournament,Casual Event,2.0 Extended,2020-09-19,"Jérémie ""ApO"" Belleville","{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":107,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""admiralsloane"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1131,0.63,1,
Squad Tolosa Equinoxe 2020 Tournament,Casual Event,2.0 Extended,2020-09-19,"Golven ""ZeRan"" Plissonneau","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":42,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1123,0.63,2,
Squad Tolosa Equinoxe 2020 Tournament,Casual Event,2.0 Extended,2020-09-19,"Andrew ""Le_Chancelier"" Prevot","{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",3,951,0.44,3,
Squad Tolosa Equinoxe 2020 Tournament,Casual Event,2.0 Extended,2020-09-19,"Patrice ""Capitaine_xerxes"" Desourtheau","{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":{""title"":[""reysmillenniumfalcon""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,897,0.44,4,
Squad Tolosa Equinoxe 2020 Tournament,Casual Event,2.0 Extended,2020-09-19,"David ""Cartchan"" Nav","{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,809,0.44,5,
Squad Tolosa Equinoxe 2020 Tournament,Casual Event,2.0 Extended,2020-09-19,"Florent ""oz81"" Vanson","{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":63,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,906,0.5,6,
Squad Tolosa Equinoxe 2020 Tournament,Casual Event,2.0 Extended,2020-09-19,"Frederic ""Fred2-D2"" Marel","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":60,""upgrades"":{""device"":[""bombletgenerator""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,850,0.38,7,
Squad Tolosa Equinoxe 2020 Tournament,Casual Event,2.0 Extended,2020-09-19,"Thibaut ""Tyy"" Roux","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":77,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""device"":[""bombletgenerator""],""modification"":[""shieldupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""protonbombs"",""proximitymines""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":62,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,839,0.56,8,
Squad Tolosa Equinoxe 2020 Tournament,Casual Event,2.0 Extended,2020-09-19,"Florent ""Florent0702"" Auvilla","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,774,0.56,9,
Squad Tolosa Equinoxe 2020 Tournament,Casual Event,2.0 Extended,2020-09-19,"Jeremy ""Jeremyt"" Tyriaux","",2,761,0.5,10,
Squad Tolosa Equinoxe 2020 Tournament,Casual Event,2.0 Extended,2020-09-19,"Manu ""Kaspatou"" Marcou","{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":66,""upgrades"":{""crew"":[""admiralsloane"",""darthvader""],""modification"":[""shieldupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,613,0.81,11,
Squad Tolosa Equinoxe 2020 Tournament,Casual Event,2.0 Extended,2020-09-19,"Julien ""kalhamaar"" Ticho","",2,774,0.31,12,
Squad Tolosa Equinoxe 2020 Tournament,Casual Event,2.0 Extended,2020-09-19,"Brice ""Zaretas"" Calestani","",1,749,0.56,13,
Squad Tolosa Equinoxe 2020 Tournament,Casual Event,2.0 Extended,2020-09-19,"Clément ""Talon-Karde"" Cyr","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":72,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zuckuss"",""4lom""],""illicit"":[""deadmansswitch""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":68,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""000""],""gunner"":[""bt1""],""title"":[""houndstooth""]}},{""id"":""viktorhel"",""ship"":""kihraxzfighter"",""points"":54,""upgrades"":{""talent"":[""predator""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,666,0.5,14,
Squad Tolosa Equinoxe 2020 Tournament,Casual Event,2.0 Extended,2020-09-19,"Julien ""YoOL"" Marty","",1,457,0.31,15,
Squad Tolosa Equinoxe 2020 Tournament,Casual Event,2.0 Extended,2020-09-19,"Jean-Michel ""Freeman_BZH"" Riot","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":60,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""title"":[""havoc""],""astromech"":[""genius""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":57,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""20-09-19_Freeman""}",0,500,0.44,16,
