tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,twitchyfivebyfive,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Rogue 4 Trihard"",""pilots"":[{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z542X354WW224W367Y542X354WW224W367Y616X125W470WW369WWWY538X125W470WWW92WWW472WW69Y589X126W105W488&sn=Rogue%204%20Trihard&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",6,48,1.5,5,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,ddsunder,"{""name"":""Han Luke WedgeA Keo SabineT"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.8.11"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%20Luke%20WedgeA%20Keo%20SabineT'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l1.230.239rr.l35.'keovenzee'.l1.237rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""92a9da5c-900c-4730-80c9-3ad83d467281"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-08T08:20:34.480Z""}}}",9,57,1.875,2,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,roundy,"{""description"":"""",""faction"":""galacticempire"",""name"":""Quad Damage"",""pilots"":[{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""heavylasercannon""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z184X330W427W249WY469X418WW10WWY203X129WW97WWW67WWY204X129WW97WWW71W&sn=Quad%20Damage&obs=""}},""version"":""06/09/2023""}",9,67,1.5,3,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,chopper,"{""description"":"""",""faction"":""resistance"",""name"":""current test"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""crew"":[""hansolo-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""lonewolf""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""advancedslam"",""targetingcomputer""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172WW192W187W92W107W193Y387X172W124W98WW108Y298X172W206W311W205WW175WY377XWWW197WW104W249W315&sn=current%20test&obs=""}},""version"":""06/09/2023""}",0,50,1.5,10,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,mr_barry,"{""name"":""FO FU"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.35.104"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""],""missile"":[""diamondboronmissiles""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""magpulsewarheads""],""force-power"":[""heightenedperception"",""instinctiveaim""],""tech"":[""patternanalyzer""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""trickshot""],""tech"":[""targetingsynchronizer"",""sensorscramblers""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FO%20FU'.20.5.1.ll50.641.l16.470r.l6.580r.l1.459rr.l49.397.l1.246.459rr.l49.452.l6.651rr.l88.919.l18.933r.l17.248.249r.l6.651r.l19.462rr.l52.415.l18.924r.l1.247r.l19.464.939r.l5.579rrr.l-1.-1.-1r"",""uid"":""9d25775b-5155-451e-8ac8-4de460c030e3"",""wins"":6,""losses"":1,""tags"":[""Aces"",""Jank""],""created"":""2023-05-25T08:35:57.872Z""}}}",6,58,1.3125,6,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,vespid,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""electronicbaffle"",""beskarreinforcedplating""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""hondoohnaka"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""novicetechnician""],""device"":[""concussionbombs""],""illicit"":[""riggedcargochute"",""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X127W116WW106W445Y98X116W121WW445WY609XWWW53W355W96W92WW153W80Y398X125W120WWW&sn=Unnamed+Squadron&obs=core2asteroid5%2Ccoreasteroid5%2Cyt2400debris0""}},""obstacles"":[""core2asteroid5"",""coreasteroid5"",""yt2400debris0""]}",3,55,0.9375,9,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,casey,,0,0,0.0,11,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,allfatherodin,"{""name"":""They let us have this"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.40"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""garsaxon"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""gunner"":[""veterantailgunner""],""device"":[""seismiccharges""],""modification"":[""mandalorianoptics""],""crew"":[""grandmofftarkin""],""illicit"":[""contrabandcybernetics""]}},{""id"":""captainhark"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""gunner"":[""veterantailgunner""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""beskarreinforcedplating""]}},{""id"":""imperialsupercommando"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""device"":[""seismiccharges""],""gunner"":[""veterantailgunner""],""talent"":[""clantraining""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='They%20let%20us%20have%20this'.20.2.1.ll'gauntletfighter'.'garsaxon'.l18.'swivelwing'r.l8.343r.l12.396r.l16.280r.l13.287r.l14.'mandalorianoptics'rr.l'gauntletfighter'.'captainhark'.l18.'swivelwing'r.l12.396r.l16.280r.l13.287r.l14.'beskarreinforcedplating'rr.l'gauntletfighter'.'imperialsupercommando'.l18.'swivelwing'r.l12.396r.l16.280r.l14.592r.l1.'clantraining'rrr.l-1.-1.-1r"",""uid"":""886126ae-5208-4e06-a097-ab4b65b0562a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-18T23:04:40.488Z""}}}",0,0,0.0,14,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,el_hefe_sanchez,,0,0,0.0,17,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,el_guapo_sanchez,,0,0,0.0,15,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,crumfish,,0,0,0.0,16,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,icedyoda_joshm,,0,0,0.0,13,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,tommy_wan_kenobi,"{""description"":"""",""faction"":""firstorder"",""name"":""Test"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""predator""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot"",""fanatical""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""biohexacryptcodes""],""crew"":[""tacticalofficer"",""agentterex""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X73W127W186W136WWY266XWW98WWY262X116W181WWY627X181WWWY403X319W181W202WW61W324W&sn=Test&obs=""}},""version"":""06/09/2023""}",3,40,1.6875,8,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,sky_paladin,,0,0,0.0,12,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,ozgremlin,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""name"":""Gary Noack"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X455WWW53W187W92W107W193Y298X172W206W98W195WW175WY299X116WWW359WW175WY297X124WW197WWW175W&sn=Gary+Noack&obs=""}}}",9,77,1.125,4,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,devram,,3,38,1.875,7,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,jameshorne,,0,0,0.0,18,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-08-05,swanny,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""advancedoptics""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""advancedoptics""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""advancedoptics""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X343WW186W5WW175WY252X343W186WW5WW175WY448X5W186WW175W360Y296X186W5WW175WY606X343WW97WWWWW175W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",12,78,1.6875,1,
