tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,SETH HODGOSON,"",4,1065,0.39,1,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,DAVID DONCHECK,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""talent"":[""juke""],""missile"":[""concussionmissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!237:126,,,:;243:123,,99,182,113,:;289:,,,,,12,,:&sn=Fear%20is%20the%20mind%20killer%20-%20don%27t%20fly%20kylo&obs=""}},""version"":""2.0.0"",""name"":""Fear is the mind killer - don't fly kylo""}",5,1780,0.47,3,1
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,LYLE HAYHURST,,5,1625,0.54,4,2
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,CALEN WONG,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:130,,12,,,:;26:130,138,,,,,90:;7:,,,142:;32:116,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1600,0.55,5,8
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,BLAIR BUNKE,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!296:196,,175,,,:;300:172,116,,:;300:172,116,,:;300:172,116,,:;271:172,116,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1562,0.72,6,8
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,JOHN WITHERSPOON,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:,,,,,:;5:,,,,142:;7:,,,142:;32:130,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1562,0.64,7,4
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,LEONARD PATTERSON,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!32:,,46,61,,140:;73:,,12,,,:;5:132,,,,142:;26:,138,,,,,90:&sn=A.1%20Hyperspace%20X-UBY&obs=""}},""version"":""2.0.0"",""name"":""A.1 Hyperspace X-UBY""}",5,1535,0.69,8,4
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,EVAN PAUL,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":61,""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:,,,,,12,,:;288:,,,183,,12,,:;236:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1668,0.61,9,8
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,STORM DELVECEHIO,,4,1537,0.47,10,8
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,CHRIS NORRIS,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;314:,,201,:;321:,:;321:,:&sn=Council&obs=""}},""version"":""2.0.0"",""name"":""Council""}",4,1511,0.51,11,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,LOUIS BYERS,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:,,46,61,,140:;5:,,,,142:;73:116,,12,,,:;74:,,12,,,:&sn=YABS&obs=""}},""version"":""2.0.0"",""name"":""YABS""}",4,1454,0.5,12,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,WILLIAM WOOLDRIDGE,,4,1448,0.49,13,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,JONATHAN GOMES,,4,1438,0.64,14,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,BEN SMITH,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":47},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""elusive""]},""points"":49},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":51}],""name"":""CassianBeef"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9041de4c-2dcb-4cce-839f-1a6ef1bced97""}}}",4,1390,0.5,15,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,ANDRW BUNN,,4,1268,0.51,16,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,JONATHAN VEILLEUX,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""],""ept"":[""trickshot""]},""points"":59},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":51},{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""]},""points"":49}],""name"":""HS YUXX"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/80b22fca-f4d5-418a-8756-65e201d8b210""}}}",4,1265,0.57,17,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,CHRISTOPHER BROWN,,4,1196,0.54,18,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,THOMAS SHAW,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":85,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:124,,,54,,,165,161:U.-1;147:126,111,,105,:&sn=Thomas%20Shaw&obs=""}},""version"":""2.0.0"",""name"":""Thomas Shaw""}",3,1361,0.64,19,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,ANDY DEVLIN,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!278:,2,201,:;341:,,,,:;341:,,,,:;341:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1329,0.53,20,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,ALEX COLLINS,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!306:133,222,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Wat!%3F!&obs=""}},""version"":""2.0.0"",""name"":""Wat!?!""}",3,1289,0.46,21,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,BRENDAN PHELON,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""astromech"":[""r5astromech""],""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""astromech"":[""r5astromech""],""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""astromech"":[""r5astromech""],""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""gunner"":[""clonecommandercody""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!341:,,,6,164:;341:,,,6,164:;341:,,,6,164:;341:,,225,6,164:&sn=BP%20ARCs%20May%20the%204th&obs=""}},""version"":""2.0.0"",""name"":""BP ARCs May the 4th""}",3,1232,0.44,22,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,PATRICK GOLHMANN,,3,1193,0.48,23,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,JACKSON BOGART,,3,1190,0.6,24,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,ALEX YVEN,,3,1162,0.69,25,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,DERRICK RECORD,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""]},""points"":83},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""],""astromech"":[""r3astromech""],""turret"":[""ioncannonturret""]},""points"":58},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""proximitymines""],""gunner"":[""veteranturretgunner""],""astromech"":[""r5d8""],""turret"":[""ioncannonturret""]},""points"":59}],""name"":""2019-05-05.1"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b30b64ae-6117-4048-a1fb-86396bb17606""}}}",3,1161,0.51,26,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,KRIS ERICKSON,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""leiaorgana""],""illicit"":[""riggedcargochute""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""marksmanship""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!43:133,,,52,46,,,96:;5:133,,5,215,142:;50:127,125,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1033,0.58,27,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,BENJAMIN DOYLE,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,,,,:;73:,,12,,,:;32:,,46,,,:;7:,,,:&sn=BUXX&obs=gascloud1,gascloud2,gascloud3%22}},%22version%22:%222.0.0%22,%22name%22:%22BUXX%22,%22obstacles%22:[%22gascloud1%22,%22gascloud2%22,%22gascloud3%22]}""}},""version"":""2.0.0"",""name"":""BUXX""}",3,1009,0.56,28,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,MARC VEREBELY,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!308:222,,:;337:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Searing%20Crack%20Swarm&obs=""}},""version"":""2.0.0"",""name"":""Searing Crack Swarm""}",2,1103,0.42,29,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,TIM NAKAYAMA “Diablo”,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:116,136,,,142:;32:,,61,46,,140:;73:,,12,,,:;50:,,:&sn=DA%20Hyperspace%20Trial%205.4.2019&obs=""}},""version"":""2.0.0"",""name"":""DA Hyperspace Trial 5.4.2019""}",2,1065,0.37,30,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,JASON STOLTZ,,2,949,0.42,31,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,RICHARD HSU,,2,936,0.51,32,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,KEN SCHER ,,2,932,0.53,33,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,JOSH MATTISON,,2,866,0.54,0,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,MATT STESKI,,2,840,0.5,0,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,EMMANUEL GAMBLIEL,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!205:,136,,,,,71,:;226::;179:116,,:;173:204,113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,754,0.68,34,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,JEFF MCCLAIN,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!89:133,,,55,,,,152:;97:121,:;98:121,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,738,0.4,35,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,TZANE CROSS,,2,1062,0.42,36,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,BRADLEY RILEY,,1,1045,0.58,37,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,TAYLOR SEIDLITZ,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":64},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""ept"":[""fanatical""],""gunner"":[""specialforcesgunner""]},""points"":70},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":64}],""name"":""i am bad"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b015d7f8-ca4f-41fd-8935-87337c929bd8""}}}",1,798,0.4,38,
May the 4th Hyperspace Trial at Dice Age Games,Hyperspace Trial,2.0 Hyperspace,2019-05-04,COLE BAILEY,,1,788,0.54,0,
