tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Toby H,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""veteranturretgunner""],""title"":[""dauntless""]}},{""id"":""flightleaderubbel"",""name"":""flightleaderubbel"",""points"":5,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""gunner"":[""agilegunner""],""modification"":[""ablativeplating""],""configuration"":[""targetassistmgk300""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26WW27W90WWW147Y599X128WW354W76WW103W356Y205X129WW97WWWW67WY204X129WW97WWW355WY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,0,1.88,1,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Andy Cam,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""clanwrencommandos""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""name"":""Found him"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y520XW125W450WWW92WWW448W449WY13X124W&sn=Found+him&obs=""}}}",12,0,1.88,2,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,StevieB,"{""name"":""XTC"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.20.44"",""obstacles"":[],""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""predator""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""swarmtactics"",""heroic""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='XTC'.20.4.1.ll54.435.l14.299r.l1.239.241rr.l53.419.l3.258r.l18.486r.l1.246.471rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.423.l10.481r.l18.486r.l14.295rrr.lr"",""uid"":""9797a82d-b19c-494f-b208-e2a334aeee67"",""wins"":3,""ties"":0,""losses"":1,""tags"":[],""created"":""2023-09-18T03:56:35.163Z""}}}",9,0,1.88,3,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,alexB,,9,0,1.88,4,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Sith Taker Tim,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC - TIM KING - ENGLAND - GALACTIC REPUBLIC"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2d2-republic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z578X492W89W365Y579X89W213W211Y577X130W89W213Y274X342W214WW200Y332XW240W234W340&sn=XTC%20-%20TIM%20KING%20-%20ENGLAND%20-%20GALACTIC%20REPUBLIC&obs=core2asteroid0,coreasteroid2,coreasteroid1""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""coreasteroid2"",""coreasteroid1""]}",9,0,1.56,5,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Mark Packer-Hughes,"{""name"":""ma belle baguette"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.11.14"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""swarmtactics""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ma%20belle%20baguette'.20.4.1.ll86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.419.l3.258r.l18.486r.l1.471.246rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.481r.l18.486r.l14.295rrr.l0.6.8r"",""uid"":""08bc9f02-1804-4120-8f43-f725126c10e8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-04T19:49:38.955Z""}}}",9,0,1.5,6,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Mandalor-Ian X-Wing Jesus,"{""name"":""Choppenheimer"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.4"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""crew"":[""niennunb"",""k2so""],""talent"":[""swarmtactics""],""illicit"":[""falsetranspondercodes""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""crew"":[""sawgerrera""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Choppenheimer'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247rr.l1.70.l8.314.647r.l13.877r.l1.246r.l15.327rr.l23.75.l8.317r.l16.281r.l4.260rrr.lr"",""uid"":""a83f84aa-95cf-4dd3-9e0a-e1cdf3c8829a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-20T10:46:42.994Z""}}}",9,0,1.31,7,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Samhen,"{""description"":"""",""faction"":""firstorder"",""name"":""Chrispy's Fun Police"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""holo"",""name"":""holo"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125W124W318W311WWY382X319W318W311WWY487X199W418W127WWW206WW413Y488X127W125W11WW206W413&sn=Chrispy's%20Fun%20Police&obs=""}},""version"":""09/08/2023""}",6,0,1.94,8,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Rhys  Jones,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y582X238W108Y332X125W240W136WY433X210W4W211W337WY545X210WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.75,9,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Matt Flockhart,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""name"":""Stolen from PHeaver"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y574X418W486W340Y332X125W240W136W&sn=Stolen+from+PHeaver&obs=core2asteroid0%2Ccore2asteroid2%2Ccoreasteroid0""}},""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",6,0,1.69,10,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Ewart Williams,,6,0,1.5,11,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Seth Bryan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles"",""energyshellcharges""],""configuration"":[""landingstruts""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-modification""],""configuration"":[""strutlockoverride-configuration""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""swarmtactics""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""novicetechnician""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z305X125WW105W207W229Y329XW99W209WW237Y586X134W488W489Y357X248WW132WY616X125W470WW92WWW472W53W&sn=Unnamed+Squadron&obs=""}}}",6,0,1.5,12,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Hamdamcwa,,6,0,1.5,13,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Peter Collins,,6,0,1.5,14,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Brian Clarke,,6,0,1.5,15,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Richard Greenaway,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""title"":[""kazsfireball""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""name"":""Fives"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206WW359WW175W10Y299X127WWWWW175W10Y377X125WW102WWWWW315Y239X172W125WW165Y477XWW137W5WWWW409W234W&sn=Fives&obs=gascloud2%2Cgascloud1%2Cgascloud3""}},""obstacles"":[""gascloud2"",""gascloud1"",""gascloud3""]}",6,0,1.13,16,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Lian Fat Hobbit Smith,,4,0,1.19,17,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Graham Keen,"{""name"":""Bow TIE"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.23.6"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""talent"":[""hopeful""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""snapshot""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""zeborrelios-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bow%20TIE'.20.1.1.ll33.3.l10.283r.l18.333r.l6.266r.l1.916rr.l33.'corranhorn-t65xwing'.l18.333r.l1.612rr.l35.883.l1.233.239rr.l35.'keovenzee'.l6.266r.l1.233rr.l35.885.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rr.l11.49.l8.312r.l14.619rrr.lr"",""uid"":""8d5a53ca-a214-4723-9dca-787337e0f295"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-18T19:07:57.409Z""}}}",4,0,0.81,18,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Mark B,"{""description"":"""",""faction"":""galacticempire"",""name"":""twin Deci 2"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""deathtroopers"",""ministertua""],""gunner"":[""veteranturretgunner""],""device"":[""thermaldetonators""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""darthvader""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X133WW27WW49W90W339WWY396X133WW26WW90W71WWW147Y205X129WW97WWW67WWY204XWWW97W88W71W236&sn=twin%20Deci%202&obs=""}},""version"":""09/08/2023""}",3,0,1.75,19,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Ryan Coyle,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.48.55"",""obstacles"":[""gascloud3"",""gascloud2"",""gascloud1""],""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""veterantailgunner""],""talent"":[""fearless""],""modification"":[""tacticalscrambler""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild""],""title"":[""razorcrest""],""illicit"":[""contrabandcybernetics""],""modification"":[""beskarreinforcedplating""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""illicit"":[""deadmansswitch""],""modification"":[""precisionionengines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll10.149.l8.275r.l16.280r.l14.302r.l1.235r.l15.375rr.l38.635.l13.288r.l1.239rr.l'st70assaultship'.'themandalorian'.l8.'thechild'r.l13.287r.l14.'beskarreinforcedplating'r.l15.'razorcrest'rr.l56.442.l13.288r.l14.867r.l1.247rrr.l20.19.18r"",""uid"":""d8831a70-df93-41bf-8e3d-cd47271d08da"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-05-22T08:27:55.717Z""}}}",3,0,1.5,20,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,James Cotgrave,,3,0,1.13,21,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Ash tee turner,,3,0,1.13,22,
Board in Brum X-Wing Store Championship,Store Event,2.5 Standard,2023-09-23,Joaquin Gonzalez,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z13XW445Y597X124W99WY452X119W125WWY555X73W475W136W477Y42XWW54W23W77WW107WW154&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,0,1.56,23,
