tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Great return,Store Event,2.0 Extended,2021-11-27,Александр Маришенков,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Anyway..."",""pilots"":[{""id"":""asajjventress"",""name"":""asajjventress"",""points"":76,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""force-power"":[""hate""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""name"":""bossk"",""points"":68,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":55,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z125X204WWW369WW160Y153XWWW31W66W83W369WWY113X119W388WWWWW156&sn=Anyway...&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",5,1706,0.64,1,2
Great return,Store Event,2.0 Extended,2021-11-27,Михайло Лисиця,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":104,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""ezrabridger""],""crew"":[""niennunb"",""maul""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1664,0.58,2,2
Great return,Store Event,2.0 Extended,2021-11-27,Дмитро Наконечний,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":61,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1605,0.58,3,4
Great return,Store Event,2.0 Extended,2021-11-27,Andrii Bychkov,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":65,""upgrades"":{""crew"":[""plokoon""],""modification"":[""hullupgrade""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""talent"":[""dedicated""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Republic Spam with Sinker""}",4,1490,0.47,4,4
Great return,Store Event,2.0 Extended,2021-11-27,Shuul,"{""description"":"""",""faction"":""galacticempire"",""name"":""lambda"",""pilots"":[{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":70,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""modification"":[""shieldupgrade""],""title"":[""st321""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":43,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":43,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""name"":""stormsquadronace"",""points"":43,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167X113W12W29WW165W162Y177X119W113WWY177X119W113WWY177X119W113WW&sn=lambda&obs=coreasteroid0,gascloud1,gascloud2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""gascloud1"",""gascloud2""]}",4,1403,0.5600000000000001,5,
Great return,Store Event,2.0 Extended,2021-11-27,Богдан Іванцов,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":72,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1186,0.53,6,
Great return,Store Event,2.0 Extended,2021-11-27,Alexander Raskeld,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""],""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Metal Fist""}",3,1151,0.5600000000000001,7,
Great return,Store Event,2.0 Extended,2021-11-27,Andrij Ghorbunov,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":40,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""protonrockets""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Perfect ScumQ""}",3,1102,0.5600000000000001,8,
Great return,Store Event,2.0 Extended,2021-11-27,Vitaliy Borkovskiy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":70,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""clustermines""],""modification"":[""shieldupgrade""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""clustermines""],""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1078,0.5,9,
Great return,Store Event,2.0 Extended,2021-11-27,Redrick,"{""description"":"""",""faction"":""galacticempire"",""name"":""Eugene"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":80,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":75,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""thermaldetonators""],""modification"":[""shieldupgrade""]}},{""id"":""zertikstrom"",""name"":""zertikstrom"",""points"":42,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW165Y192X114W136WWW88W71W339W165Y176X113WW&sn=Eugene&obs=""}},""version"":""2.0.0""}",3,1071,0.36,10,
Great return,Store Event,2.0 Extended,2021-11-27,Viktoria Nakonechna,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""outmaneuver""],""cannon"":[""heavylasercannon""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,999,0.61,11,
Great return,Store Event,2.0 Extended,2021-11-27,Хамський Вячеслав,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":42,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":57,""ship"":""btanr2ywing"",""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""elusive""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z378X172WW5WWWWY479X206WW5WWWW409W136WY387X172W119WWY299X172WWWW175WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1144,0.39,12,
Great return,Store Event,2.0 Extended,2021-11-27,Igor Zhitinskiy,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":69,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""scorch"",""name"":""scorch"",""points"":34,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""longshot"",""name"":""longshot"",""points"":31,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":33,""ship"":""tiesffighter""},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":33,""ship"":""tiesffighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z487XW181WWW206W413Y262X181WWY263X181WWY285XWWWWWY285XWWWWW&sn=Unnamed%20Squadron&obs=coreasteroid3,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""]}",2,1060,0.39,13,
Great return,Store Event,2.0 Extended,2021-11-27,ros,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Revenge""}",2,810,0.58,14,
Great return,Store Event,2.0 Extended,2021-11-27,Pavlo Kaimakov,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":99,""upgrades"":{""talent"":[""intimidation""],""crew"":[""seventhsister""],""gunner"":[""agilegunner""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":101,""upgrades"":{""talent"":[""ruthless""],""crew"":[""grandinquisitor""],""gunner"":[""agilegunner""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,831,0.42,15,
Great return,Store Event,2.0 Extended,2021-11-27,Andii Tryniak,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorstridan"",""ship"":""upsilonclasscommandshuttle"",""points"":73,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":64,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Turnir_27-28_11_2021""}",1,700,0.44,16,
