tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,Nicholas Blanchette #Nabs420,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":99,""upgrades"":{""talent"":[""trickshot""],""crew"":[""k2so""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":101,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""r2d2-crew"",""novicetechnician""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash Han""}",1,400,0.0,1,
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,Stephen Weiland,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""slavei""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":88,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Mandolorian Hunters""}",1,356,0.0,2,
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,Vasilios Arvanitis-Dalpe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""crew"":[""kananjarrus"",""r2d2-crew""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":101,""upgrades"":{""talent"":[""trickshot""],""crew"":[""k2so"",""jynerso""],""title"":[""outrider""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,349,0.0,3,
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,Dread Champ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":38,""upgrades"":{""device"":[""protonbombs""],""crew"":[""jynerso""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":37,""upgrades"":{""device"":[""thermaldetonators""],""crew"":[""sabinewren""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""ionmissiles""],""astromech"":[""chopper""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""New bomber list""}",1,344,0.0,4,
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,jacob blecha,"{""faction"":""resistance"",""pilots"":[{""id"":""r1j5"",""ship"":""fireball"",""points"":32,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":59,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":[]},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""bad poe made good""}",1,341,0.0,5,
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,"Attila Bodnar-Sobczak ""Totem""","{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":39,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""independentcalculations""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":39,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""independentcalculations""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":86,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous""],""title"":[""scimitar""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,318,0.0,6,
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,Tecera,"{""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":90,""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""tiedefenderelite""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":62,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Commander""}",1,287,0.0,7,
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,K. Daniel Szentandrassy,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""talent"":[""feedbackping""],""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""talent"":[""feedbackping""],""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,223,0.0,8,
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,Matthew Smith,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""nodinchavdri"",""name"":""nodinchavdri"",""points"":55,""ship"":""resistancetransport"",""upgrades"":{""tech"":[""automatedtargetpriority""],""cannon"":[""syncedlasercannons""],""crew"":[""larmadacy"",""korrsella""]}},{""id"":""kijimispicerunner"",""name"":""kijimispicerunner"",""points"":52,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""ronithblario"",""name"":""ronithblario"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""kijimispicerunner"",""name"":""kijimispicerunner"",""points"":52,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z352X348WW354WW243W245WWY486XW138WWWWW409W136WY388X172WW186Y486XW138WWWWW409W136W&sn=New%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",0,177,1.0,9,
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,Tim Berndt,"{""description"":"""",""faction"":""galacticempire"",""name"":""Fel Eko Pulp"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":71,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""stealthdevice""]}},{""id"":""echo"",""name"":""echo"",""points"":64,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""passivesensors""],""modification"":[""stealthdevice""]}},{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":65,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W165W166WY200X119W240WW166Y168X111W12W29WWW162&sn=Fel%20Eko%20Pulp&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",0,113,1.0,10,
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,Robert 'The Jedi' Hylton,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":75,""upgrades"":{""force-power"":[""malice""],""talent"":[""fanatical""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""talent"":[""fanatical""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,82,1.0,11,
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,Ernie Harrold (WarbotZero),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Republic 4""}",0,59,1.0,12,
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,Petter Ellingsen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":98,""upgrades"":{""talent"":[""intimidation""],""crew"":[""emperorpalpatine"",""grandmofftarkin""],""title"":[""dauntless""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":48,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,56,1.0,13,
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,Wynand Coert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":49,""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""starbirdslash""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Fenn Wings""}",0,51,1.0,14,
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,Marcel Manzano,"{""faction"":""firstorder"",""pilots"":[{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":50,""upgrades"":{""talent"":[""marksmanship"",""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":50,""upgrades"":{""talent"":[""marksmanship"",""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":50,""upgrades"":{""talent"":[""marksmanship"",""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":50,""upgrades"":{""talent"":[""marksmanship"",""predator""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,44,1.0,15,
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,Andreas Tolman (calitoolman),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":92,""upgrades"":{""force-power"":[""supernaturalreflexes""],""talent"":[""lonewolf""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":64,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""missile"":[""magpulsewarheads""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""WKylo Von Breach""}",0,0,1.0,16,
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,William Healey,,0,0,0.0,17,
GSP'S- A WHOLE NEW WORLD - MINI EVENT - FREE - ROUND 2,Store Event,2.0 Extended,2021-09-26,Virgil Hayward,,0,0,0.0,18,
