tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Bitwa o Mlyny Rothera I,Store Event,2.5 Standard,2023-06-25,Trej,,12,0,1.31,1,
Bitwa o Mlyny Rothera I,Store Event,2.5 Standard,2023-06-25,Michael MJ,"{""description"":"""",""faction"":""firstorder"",""name"":""furious five"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X181WWW182W113W165Y233X116W127WWWY397X319W206WWW182WWY266XWW311WWY487X73W418W127W99WWWW413&sn=furious%20five&obs=""}},""version"":""06/09/2023""}",9,0,1.5,2,
Bitwa o Mlyny Rothera I,Store Event,2.5 Standard,2023-06-25,Kemot,,9,0,1.13,3,
Bitwa o Mlyny Rothera I,Store Event,2.5 Standard,2023-06-25,DominikG,,6,0,1.69,4,
Bitwa o Mlyny Rothera I,Store Event,2.5 Standard,2023-06-25,Michal,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""trickshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y597XW102WY452X125W133WWY13XW445&sn=Unnamed+Squadron&obs=""}}}",6,0,1.13,5,
Bitwa o Mlyny Rothera I,Store Event,2.5 Standard,2023-06-25,Pawlo,,6,0,1.13,6,
Bitwa o Mlyny Rothera I,Store Event,2.5 Standard,2023-06-25,Jakub Sqell Wysocki,,3,0,2.25,7,
Bitwa o Mlyny Rothera I,Store Event,2.5 Standard,2023-06-25,Fallumi,,3,0,2.06,8,
Bitwa o Mlyny Rothera I,Store Event,2.5 Standard,2023-06-25,Apacz,,3,0,1.5,9,
Bitwa o Mlyny Rothera I,Store Event,2.5 Standard,2023-06-25,Jan Szkudlinski,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Anakin z Klonami"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y434X210W5WW337W339Y528XWW124W214W165Y545X210WWWWW&sn=Anakin%20z%20Klonami&obs=""}},""version"":""06/09/2023""}",3,0,1.31,10,
