tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LJO V2,Store Event,2.0 Extended,2021-08-29,Slydredd,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""predator""]},""points"":34},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""upgrades"":[],""points"":49},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":41},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation""]},""points"":35},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]},""points"":39}],""name"":""Awing v3"",""description"":"""",""points"":198,""vendor"":[]}",4,999,0.52,4,1
LJO V2,Store Event,2.0 Extended,2021-08-29,Florent Menu,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":124,""upgrades"":{""force-power"":[""instinctiveaim""],""cannon"":[""autoblasters""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":39,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""],""configuration"":[""os1arsenalloadout""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1307,0.56,3,2
LJO V2,Store Event,2.0 Extended,2021-08-29,No666-Nicolas Oger,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.25.28"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":73,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""juke""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":55,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""homingmissiles""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.196.2.0.l27.131.l14.301r.l1.237rr.l13.93.l2.254rr.l14.135.l18.350r.l6.268r.l14.293r.l2.254r.l5.262rr""}}}",5,1237,0.55,1,4
LJO V2,Store Event,2.0 Extended,2021-08-29,Florent Torchet,"{""name"":""X X A A Z"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.21.13"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='X%20X%20A%20A%20Z'.197.1.0.l33.4.l18.333rr.l33.6.l18.333r.l5.262rr.l35.19r.l35.882.l6.270rr.l38.28r""}}}",4,1335,0.56,2,4
LJO V2,Store Event,2.0 Extended,2021-08-29,Jacen,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":49,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":95,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1245,0.48,5,8
LJO V2,Store Event,2.0 Extended,2021-08-29,Capt.Dundee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":55,""upgrades"":{""talent"":[""hopeful""],""astromech"":[""r3astromech""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""device"":[""thermaldetonators""],""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1239,0.36,6,8
LJO V2,Store Event,2.0 Extended,2021-08-29,Mushu,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":72,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice"",""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,1150,0.6,8,8
LJO V2,Store Event,2.0 Extended,2021-08-29,"Xavier ""Starkiller"" Gombaud","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""concussionbombs""]},""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""concussionbombs""]},""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""concussionbombs""]},""points"":66}],""name"":""New Squad"",""description"":"""",""points"":198,""vendor"":[]}",3,1095,0.52,9,8
LJO V2,Store Event,2.0 Extended,2021-08-29,Tserb29,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""foremanproach"",""name"":""foremanproach"",""points"":33,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""ig88b"",""name"":""ig88b"",""points"":83,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""thermaldetonators""],""title"":[""ig2000""]}},{""id"":""ig88d"",""name"":""ig88d"",""points"":83,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""advancedsensors""],""cannon"":[""syncedlasercannons""],""device"":[""thermaldetonators""],""title"":[""ig2000""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z302X331WY82X125W111W354WW339WWW151Y84X125W111W354WW339WWW151&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1201,0.56,7,
LJO V2,Store Event,2.0 Extended,2021-08-29,Paslechoix29,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,959,0.68,10,
LJO V2,Store Event,2.0 Extended,2021-08-29,bidoun,"{""description"":"""",""faction"":""galacticempire"",""name"":""tournoi fel"",""pilots"":[{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":49,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""modification"":[""tacticalscrambler""],""title"":[""st321""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":75,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":75,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWWWW110W162Y198X113WW102WY198X113WW102W&sn=tournoi%20fel&obs=""}},""version"":""2.0.0""}",2,977,0.68,11,
LJO V2,Store Event,2.0 Extended,2021-08-29,Wellu,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":52,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":73,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":73,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394X204W240W100Y198XW10WWY198XW10WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,957,0.56,12,
LJO V2,Store Event,2.0 Extended,2021-08-29,Arvelcrynyd,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""talent"":[""hopeful""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":65,""upgrades"":{""talent"":[""predator""],""cannon"":[""syncedlasercannons""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,890,0.56,13,
LJO V2,Store Event,2.0 Extended,2021-08-29,Bobba frite,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":22},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":22},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""predator""],""missile"":[""magpulsewarheads""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]},""points"":98},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""ept"":[""predator""],""modification"":[""imperviumplating""],""title"":[""soullessone""]},""points"":56}],""name"":""Droids gangbang2"",""description"":"""",""points"":198,""vendor"":[]}",2,883,0.48,14,
LJO V2,Store Event,2.0 Extended,2021-08-29,Lionel TARVITZ JOURDAN,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":27,""ship"":""m3ainterceptor"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":27,""ship"":""m3ainterceptor"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":30,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":31,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""margsablclosure""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z139XW332Y139XW332Y139XW135Y139XW232Y139XW232Y138XW232Y247X331W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0""}",2,873,0.36,15,
LJO V2,Store Event,2.0 Extended,2021-08-29,Balmora,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":{}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,869,0.45,16,
LJO V2,Store Event,2.0 Extended,2021-08-29,"Gael ""ROCKWELL"" Bazire","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""upgrades"":{""ept"":[""elusive""],""title"":[""ig2000""]},""points"":70},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""upgrades"":{""ept"":[""elusive""],""title"":[""ig2000""]},""points"":67},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""ig88d""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]},""points"":63}],""name"":""Quimper"",""description"":"""",""points"":200,""vendor"":[]}",1,863,0.55,17,
LJO V2,Store Event,2.0 Extended,2021-08-29,Kevin Cresté,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""force-power"":[""battlemeditation""],""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,813,0.6,18,
LJO V2,Store Event,2.0 Extended,2021-08-29,Antoine ROLLAND,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""upgrades"":[],""points"":56},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":57},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":81}],""name"":""V2 ljo"",""description"":"""",""points"":194,""vendor"":[]}",1,608,0.5,19,
