tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Big Daddy Games 1st and 3rd Wednesday,Store Event,2.0 Extended,2019-04-03,Curtis B.,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:,,,,,,,:;243:181,,,182,113,:;266:116,,:;262:181,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,716,0.44,1,
Big Daddy Games 1st and 3rd Wednesday,Store Event,2.0 Extended,2019-04-03,Matt W. ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":60},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""points"":64},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""],""configuration"":[""servomotorsfoils""]},""points"":76}],""name"":""Miami"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/dcd82e62-2316-487e-8a61-93e5a87b3179""}}}",2,829,0.56,2,
Big Daddy Games 1st and 3rd Wednesday,Store Event,2.0 Extended,2019-04-03,Dan M. ,"",2,778,0.44,3,
Big Daddy Games 1st and 3rd Wednesday,Store Event,2.0 Extended,2019-04-03,Bryan B,"",2,710,0.78,4,
Big Daddy Games 1st and 3rd Wednesday,Store Event,2.0 Extended,2019-04-03,Bart E.,"",2,667,0.33,5,
Big Daddy Games 1st and 3rd Wednesday,Store Event,2.0 Extended,2019-04-03,Will M.,"",2,654,0.56,6,
Big Daddy Games 1st and 3rd Wednesday,Store Event,2.0 Extended,2019-04-03,Steve G,"",1,693,0.56,7,
Big Daddy Games 1st and 3rd Wednesday,Store Event,2.0 Extended,2019-04-03,Jared B. ,"",1,537,0.44,8,
Big Daddy Games 1st and 3rd Wednesday,Store Event,2.0 Extended,2019-04-03,Clay H.,"",1,442,0.67,9,
Big Daddy Games 1st and 3rd Wednesday,Store Event,2.0 Extended,2019-04-03,Hayes L,"",1,413,0.22,10,
Big Daddy Games 1st and 3rd Wednesday,Store Event,2.0 Extended,2019-04-03,Todd P,"",1,363,0.56,11,
Big Daddy Games 1st and 3rd Wednesday,Store Event,2.0 Extended,2019-04-03,Matthew P,"",0,398,0.44,12,
