tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneio X-Wing 2nd Ed. Hyperspace - Versus Gamecenter,Other,2.0 Hyperspace,2020-01-17,DANIEL ALMEIDA,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142&sn=Rebels%202020&obs=""}},""version"":""2.0.0"",""name"":""Rebels 2020""}",4,1100,0.56,1,
Torneio X-Wing 2nd Ed. Hyperspace - Versus Gamecenter,Other,2.0 Hyperspace,2020-01-17,DANIEL CASTANHO,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":68,""upgrades"":{""talent"":[""experthandling""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":57,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""autoblasters""],""crew"":[""000""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X126WY115X120WWWWW92WW159W8Y117X120WW232W63WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,874,0.56,2,
Torneio X-Wing 2nd Ed. Hyperspace - Versus Gamecenter,Other,2.0 Hyperspace,2020-01-17,SÉRGIO SERRA,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XW5W200WY364XW138WWWWWY312X199WW200WY274XW5W200W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,869,0.38,3,
Torneio X-Wing 2nd Ed. Hyperspace - Versus Gamecenter,Other,2.0 Hyperspace,2020-01-17,ANTÓNIO CARVALHO,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""fanatical""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XWWWY237XWWWY287X181WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,834,0.5,4,
Torneio X-Wing 2nd Ed. Hyperspace - Versus Gamecenter,Other,2.0 Hyperspace,2020-01-17,MAPRIL SANTOS,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":56}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XWWWY237XWWWY287XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,827,0.63,5,
Torneio X-Wing 2nd Ed. Hyperspace - Versus Gamecenter,Other,2.0 Hyperspace,2020-01-17,RUBEN LINHARES,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":81,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":181,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z334X72W13WWW219WWW216W220Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1085,0.38,6,
Torneio X-Wing 2nd Ed. Hyperspace - Versus Gamecenter,Other,2.0 Hyperspace,2020-01-17,JOSÉ OLIVEIRA,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":81,""upgrades"":{""force-power"":[""foresight""],""sensor"":[""passivesensors""],""modification"":[""hullupgrade""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":119,""upgrades"":{""talent"":[""intimidation""],""torpedo"":[""advprotontorpedoes""],""crew"":[""seventhsister"",""000""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X251W240WW164Y215X122W134W60W63WW82W69W164W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,976,0.31,7,
Torneio X-Wing 2nd Ed. Hyperspace - Versus Gamecenter,Other,2.0 Hyperspace,2020-01-17,FERNANDO SANTOS,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""000""],""title"":[""slavei""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97XWY103XWWW63WWWW161WY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,962,0.63,8,
Torneio X-Wing 2nd Ed. Hyperspace - Versus Gamecenter,Other,2.0 Hyperspace,2020-01-17,DIOGO MARQUES,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z340X210WWWWWY340X210WWWWWY364XW138WWW5W71WY278X212WW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,827,0.5,9,
Torneio X-Wing 2nd Ed. Hyperspace - Versus Gamecenter,Other,2.0 Hyperspace,2020-01-17,RICARDO COELHO,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":60,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":46,""upgrades"":{""cannon"":[""autoblasters""],""illicit"":[""contrabandcybernetics""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":46,""upgrades"":{""cannon"":[""autoblasters""],""illicit"":[""contrabandcybernetics""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z115XWWWWW92WW159WY118XW232WWW92WWY118XW232WWW92WWY101XW&sn=Ricardo%20Coelho&obs=""}},""version"":""2.0.0"",""name"":""Ricardo Coelho""}",2,824,0.44,10,
Torneio X-Wing 2nd Ed. Hyperspace - Versus Gamecenter,Other,2.0 Hyperspace,2020-01-17,PEDRO VLADIMIRO,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z240X172WWW186Y270X172WWW186Y300X172WWW186Y300X172WWW186Y300X172WWW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,809,0.63,11,
Torneio X-Wing 2nd Ed. Hyperspace - Versus Gamecenter,Other,2.0 Hyperspace,2020-01-17,GUSTAVO PEREIRA,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":114,""upgrades"":{""talent"":[""snapshot""],""crew"":[""directorkrennic"",""000""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""passivesensors""],""modification"":[""hullupgrade""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214X256WWW28W63W82W71W164W147Y173X199W240WW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,737,0.44,12,
Torneio X-Wing 2nd Ed. Hyperspace - Versus Gamecenter,Other,2.0 Hyperspace,2020-01-17,DANIEL SILVA,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z25XW138WWWWWY4XWWWW142Y9XWWWW142Y1XWWW142&sn=Maclunkey&obs=""}},""version"":""2.0.0"",""name"":""Maclunkey""}",1,597,0.5,13,
Torneio X-Wing 2nd Ed. Hyperspace - Versus Gamecenter,Other,2.0 Hyperspace,2020-01-17,PAULO CASTANHO,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""niennunb""],""modification"":[""hullupgrade""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""outmaneuver"",""intimidation""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW52WW164WWY51X126W122WY4XWW3WW142&sn=lando%20luke%20arvel%20Hyp&obs=""}},""version"":""2.0.0"",""name"":""lando luke arvel Hyp""}",1,560,0.44,14,
Torneio X-Wing 2nd Ed. Hyperspace - Versus Gamecenter,Other,2.0 Hyperspace,2020-01-17,PEDRO ANTÃO,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X212WW200WY364XW138WWWWWY340X210WWWW4WY340X210WWWW4W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,413,0.56,15,
Torneio X-Wing 2nd Ed. Hyperspace - Versus Gamecenter,Other,2.0 Hyperspace,2020-01-17,MAURO GUERRA,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""protonbombs""],""title"":[""slavei""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY138XWY103X121WWW63W69WWW161W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,506,0.56,16,
