tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-MAS/Wing 2022 Tournament,Casual Event,2.5 Standard,2022-12-04,Lex Liechti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""juke""],""modification"":[""shieldupgrade""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""emperorpalpatine"",""ministertua""],""gunner"":[""hotshotgunner""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""rac,vader,second sister""}",4,81,1.88,1,
X-MAS/Wing 2022 Tournament,Casual Event,2.5 Standard,2022-12-04, Lukas Székely,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""talent"":[""elusive"",""crackshot""],""crew"":[""leiaorgana""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Fokus Ping Pong""}",3,80,1.88,2,
X-MAS/Wing 2022 Tournament,Casual Event,2.5 Standard,2022-12-04, Mika Strahm,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""agilegunner""],""astromech"":[""r4pastromech""],""device"":[""seismiccharges""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,74,1.69,3,
X-MAS/Wing 2022 Tournament,Casual Event,2.5 Standard,2022-12-04, Sven Sommer,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tacticalrelay"":[""k2b4""],""modification"":[""imperviumplating""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""overtunedmodulators""],""modification"":[""shieldupgrade""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Neue Staffel""}",3,58,1.69,4,
X-MAS/Wing 2022 Tournament,Casual Event,2.5 Standard,2022-12-04,Martin Espinal,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""elusive"",""proudtradition""],""tech"":[""biohexacryptcodes""],""crew"":[""agentterex"",""tacticalofficer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""FO kylo""}",3,83,1.5,5,
X-MAS/Wing 2022 Tournament,Casual Event,2.5 Standard,2022-12-04, Dylan Meister,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""outmaneuver"",""predator""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""trickshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,72,1.13,6,
X-MAS/Wing 2022 Tournament,Casual Event,2.5 Standard,2022-12-04, Etienne Bürdel,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""falken wow""}",3,56,1.13,7,
X-MAS/Wing 2022 Tournament,Casual Event,2.5 Standard,2022-12-04,Martin Tanner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,66,1.69,8,
X-MAS/Wing 2022 Tournament,Casual Event,2.5 Standard,2022-12-04,Hendrik Wettstein,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",2,63,1.69,9,
X-MAS/Wing 2022 Tournament,Casual Event,2.5 Standard,2022-12-04,Matthias Hobi,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""The Chrispy List 2""}",2,70,1.5,10,
X-MAS/Wing 2022 Tournament,Casual Event,2.5 Standard,2022-12-04, Philippe Hauser,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""savageopress""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""XTC22- Sascha Wagner- Germany- CIS""}",2,61,1.31,11,
X-MAS/Wing 2022 Tournament,Casual Event,2.5 Standard,2022-12-04, Nils Sommer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""veterantailgunner"",""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""crew"":[""aaylasecura""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""hawk-clonez95headhunter"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Obi & Aayla""}",2,36,1.31,12,
X-MAS/Wing 2022 Tournament,Casual Event,2.5 Standard,2022-12-04,Willi Meissner,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""barrissoffee-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""dedicated""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,55,1.5,13,
X-MAS/Wing 2022 Tournament,Casual Event,2.5 Standard,2022-12-04,André Gloor,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations"",""shieldupgrade""],""configuration"":[""interceptbooster""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""torpedo"":[""iontorpedoes""],""tacticalrelay"":[""kraken""],""device"":[""drk1probedroids""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Dübi Wing""}",1,49,1.31,14,
X-MAS/Wing 2022 Tournament,Casual Event,2.5 Standard,2022-12-04, Michael Frochaux,"",1,43,1.31,15,
X-MAS/Wing 2022 Tournament,Casual Event,2.5 Standard,2022-12-04, Michael Kretz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""missile"":[""protonrockets""],""astromech"":[""r4b11""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""juke""],""cannon"":[""ioncannon""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",1,51,1.13,16,
X-MAS/Wing 2022 Tournament,Casual Event,2.5 Standard,2022-12-04,Folke Appel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""missile"":[""clustermissiles""],""configuration"":[""tiedefenderelite""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Force of December""}",0,30,1.88,17,
