tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Steel City Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-07,Duhtch Cuthbert,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""trickshot""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:133,5,-1,175,-1,-1,168:U.10;298:119,-1,-1,175,206,171,169:U.136;239:133,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1244,0.5,1,
Steel City Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-07,Carson Wray,,3,1085,0.44,2,
Steel City Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-07,Ken Cho,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:,5,,175,,,169:U.136;298:119,,,175,206,171,169:U.136;239:172,133,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,937,0.63,3,
Steel City Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-07,Terry Viramontes,,3,929,0.56,4,
Steel City Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-07,braden Beard,"{""faction"":""firstorder"",""pilots"":[{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":60},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!281:,,,,,,,:;289:,,,,,,,:;236:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,878,0.5,5,
Steel City Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-07,Howard Campbell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""l337""],""gunner"":[""veteranturretgunner""],""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":33,""upgrades"":{""crew"":[""tacticalofficer""],""modification"":[""hullupgrade""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""trickshot""],""modification"":[""shieldupgrade""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""trickshot""],""modification"":[""shieldupgrade""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!89:133,-1,55,43,90,96,107,152:;94:-1,61,164:;249:133,165:;247:133,165:&sn=Rocks&obs=""}},""version"":""2.0.0"",""name"":""Rocks""}",2,836,0.38,6,
Steel City Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-07,"""Brimstone""",,2,810,0.56,7,
Steel City Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-07,Jason Saphara,"{""faction"":""firstorder"",""pilots"":[{""id"":""longshot"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""predator""]},""points"":35},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""advancedsensors""],""tech"":[""patternanalyzer""],""ept"":[""marksmanship""],""gunner"":[""specialforcesgunner""]},""points"":73},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]},""points"":87}],""name"":""Kylo's Buddies"",""description"":"""",""points"":195}",2,784,0.63,8,
Steel City Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-07,Jim Shafer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r4astromech""]},""points"":54},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":54},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":45}],""name"":""MagWedNorDutch"",""description"":"""",""points"":200}",2,768,0.63,9,
Steel City Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-07,TimothyBeebe ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":49},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":49},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":49},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":49}],""name"":""1 Iron squadron"",""description"":"""",""points"":196}",2,742,0.5,10,
Steel City Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-07,Matt Williams,,1,666,0.56,11,
Steel City Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-07,Luke Johnson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!105:-1,-1,-1,54,-1,-1,-1,153:U.-1;248:122,-1:;248:122,-1:;248:122,-1:;248:122,-1:&sn=Kath%27s%20Intimidating%20TIEs&obs=""}},""version"":""2.0.0"",""name"":""Kath's Intimidating TIEs""}",1,592,0.44,12,
Steel City Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-07,Nick Yurcaba,,1,582,0.38,13,
Steel City Wave 2 Championship,Store Event,2.0 Hyperspace,2019-03-07,Jacob Shafer,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""tech"":[""patternanalyzer""],""ept"":[""trickshot"",""heroic""]},""points"":50},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""amd"":[""bbastromech""],""tech"":[""patternanalyzer""]},""points"":69},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""amd"":[""r4astromech""],""tech"":[""patternanalyzer""]},""points"":79}],""name"":""HyperPoe"",""description"":"""",""points"":198}",0,347,0.31,14,
