tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Von Greg Open,Store Event,2.5 Standard,2022-05-07,Alex Smittle ,,12,64,1.31,1,
Von Greg Open,Store Event,2.5 Standard,2022-05-07,Doug Howe,,9,31,1.88,2,
Von Greg Open,Store Event,2.5 Standard,2022-05-07,GameCafe,,9,18,1.69,3,
Von Greg Open,Store Event,2.5 Standard,2022-05-07,Jason Griffith,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.54"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""trajectorysimulator""],""torpedo"":[""iontorpedoes""],""modification"":[""afterburners""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""talent"":[""marksmanship""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges""],""cannon"":[""jammingbeam""],""modification"":[""delayedfuses""],""talent"":[""marksmanship""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""crew"":[""sabinewren""],""astromech"":[""r3astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll8.41.l8.312rr.l17.24.l3.258r.l18.645r.l12.396r.l14.294r.l2.255r.l1.239r.l5.263rr.l17.628.l3.258r.l18.645r.l12.396r.l14.592r.l2.255r.l1.239rr.l35.884.l18.926rr.l38.28r.l31.68.l10.283r.l8.316r.l16.280rrr.lr"",""uid"":""abc2a6fb-4252-45c2-9f70-5f32cddea683"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-29T16:03:35.051Z""}}}",9,15,1.5,4,
Von Greg Open,Store Event,2.5 Standard,2022-05-07,James Hobbs,,9,25,1.5,5,
Von Greg Open,Store Event,2.5 Standard,2022-05-07,"Matthew ""Range 9"" Smith",,6,11,1.75,6,
Von Greg Open,Store Event,2.5 Standard,2022-05-07,Greg Smith,,6,2,1.69,7,
Von Greg Open,Store Event,2.5 Standard,2022-05-07,Justin Geering,"{""name"":""FO 5 v1.0"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.171.220"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""outmaneuver"",""daredevil""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""missile"":[""ionmissiles""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer"",""sensorscramblers""],""talent"":[""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""daredevil""],""modification"":[""hullupgrade""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FO%205%20v1.0'.20.5.1.ll70.624.l14.297.299r.l1.240.231rr.l49.452.l6.269r.l1.459.239rr.l88.921.l18.933r.l1.241r.l19.462.939rr.l70.626.l14.297r.l1.459.231rr.l49.399.l3.257r.l1.652rrr.lr"",""uid"":""7106f2e7-2656-49e2-8f4b-eab1cb5d0c40"",""tags"":[""Testing""],""wins"":0,""losses"":0,""created"":""2021-12-19T05:54:06.175Z""}}}",6,-8,1.69,8,
Von Greg Open,Store Event,2.5 Standard,2022-05-07,Lindsey ,,6,-7,1.31,9,
Von Greg Open,Store Event,2.5 Standard,2022-05-07,Chris Campbell,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":6,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""trajectorysimulator""],""cannon"":[""heavylasercannon""],""torpedo"":[""advprotontorpedoes""],""missile"":[""xx23sthreadtracers""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""outmaneuver""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z450XW114W10WW134W332W69WW313WY74XW114WWW134W69WW313Y73XW114WWW134W69WW313Y452X125W126WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",3,-29,1.75,10,
Von Greg Open,Store Event,2.5 Standard,2022-05-07,Aaron Steede,,3,-32,1.69,11,
Von Greg Open,Store Event,2.5 Standard,2022-05-07,Tyler Duree,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.7.7"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":7,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r4b11""],""cannon"":[""ioncannon""],""talent"":[""experthandling""],""gunner"":[""hansolo-gunner""],""illicit"":[""deadmansswitch""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""missile"":[""clustermissiles""],""talent"":[""swarmtactics""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""title"":[""moldycrow""],""modification"":[""engineupgrade""],""talent"":[""fearless""],""crew"":[""fennrau-crew""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll45.214.l10.922r.l3.257r.l16.389r.l13.288r.l1.234r.l15.377rr.l12.898.l10.283r.l6.266r.l1.246r.l4.260rr.l56.442r.l34.175.l8.'fennrau-crew'r.l14.296r.l1.235r.l15.328rrr.lr"",""uid"":""ddbdd5e1-6001-4b54-b3a8-6bf2525afb96"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-06T23:39:09.900Z""}}}",3,-28,1.31,12,
Von Greg Open,Store Event,2.5 Standard,2022-05-07,Matt ritts,,3,14,0.75,13,
Von Greg Open,Store Event,2.5 Standard,2022-05-07,Matt Nute,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""crew"":[""ursawren""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""],""modification"":[""mandalorianoptics""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Rebel Punchies""}",0,-29,2.63,14,
Von Greg Open,Store Event,2.5 Standard,2022-05-07,Phokas ,,0,-11,1.0,15,
