tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Turniej Lokalny KROLM Hyperspace,Store Event,2.0 Hyperspace,2019-04-28,Pawel Morawski,,3,1060,0.33,1,
Turniej Lokalny KROLM Hyperspace,Store Event,2.0 Hyperspace,2019-04-28,Maciej Balinski,,2,824,0.56,2,
Turniej Lokalny KROLM Hyperspace,Store Event,2.0 Hyperspace,2019-04-28,Rafal Mika,,2,771,0.56,3,
Turniej Lokalny KROLM Hyperspace,Store Event,2.0 Hyperspace,2019-04-28,Krzysztof Piszcz,,2,616,0.44,4,
Turniej Lokalny KROLM Hyperspace,Store Event,2.0 Hyperspace,2019-04-28,Radoslaw Sieminski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":58},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""],""ept"":[""outmaneuver""]},""points"":103}],""name"":""Old Guri"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d68cf1da-da4f-4bab-98b9-de5c8704db87""}}}",2,516,0.56,5,
Turniej Lokalny KROLM Hyperspace,Store Event,2.0 Hyperspace,2019-04-28,Lukasz Jagalski,,1,587,0.56,6,
Turniej Lokalny KROLM Hyperspace,Store Event,2.0 Hyperspace,2019-04-28,Marcin Sprawka,,1,586,0.33,7,
Turniej Lokalny KROLM Hyperspace,Store Event,2.0 Hyperspace,2019-04-28,Piotr Krzempek,,1,490,0.44,8,
Turniej Lokalny KROLM Hyperspace,Store Event,2.0 Hyperspace,2019-04-28,Michal Lewandowski,,1,422,0.56,9,
Turniej Lokalny KROLM Hyperspace,Store Event,2.0 Hyperspace,2019-04-28,Przemyslaw Kantelecki,,0,128,0.67,10,
