tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Pair A Dice Games Xwing Store Champs,Store Event,2.5 Standard,2023-08-19,mikesteeler,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""elusive"",""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""agilegunner""],""illicit"":[""falsetranspondercodes""],""title"":[""punishingone""],""astromech"":[""r4b11""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""enduring"",""marksmanship""],""cannon"":[""protoncannons""]}},{""id"":""nomlumb-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""illicit"":[""falsetranspondercodes""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X119W121WW445WY115X120WWWW76W369WW159W389Y611X456W125W470WWWY536XW354WWW369WW&sn=Unnamed+Squadron&obs=""}}}",,,,1,
Pair A Dice Games Xwing Store Champs,Store Event,2.5 Standard,2023-08-19,hydromasor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""enduring""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""name"":""No Vander Here"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y595X456WW5W165W142Y499X127WWW445W446Y597X123WWY453X423W445W446W&sn=No+Vander+Here&obs=""}}}",,,,2,
Pair A Dice Games Xwing Store Champs,Store Event,2.5 Standard,2023-08-19,sailorjoev,"{""name"":""SC list"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='SC%20list'.20.1.1.ll1.69.l8.307.275r.l16.319r.l14.296r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l1.237rrr.l20.21.22r"",""uid"":""e0244e68-5866-4f6a-93a2-90ac3c9d23a3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T16:04:06.819Z""}}}",,,,3,
Pair A Dice Games Xwing Store Champs,Store Event,2.5 Standard,2023-08-19,jo_mo,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""]}}],""name"":""1.4.5 4x5 plus extra"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW173W53W174WW107W193Y298X172W206WW359WW175W10Y299X125W172WW197WW175WY606XWW97WWW108WW175W&sn=1.4.5+4x5+plus+extra&obs=""}}}",,,,4,
Pair A Dice Games Xwing Store Champs,Store Event,2.5 Standard,2023-08-19,nehor,"{""name"":""Vader/Rex/Vult"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""juke"",""marksmanship""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%2FRex%2FVult'.20.2.1.ll13.'darthvader-battleofyavin'r.l18.887.l3.256r.l1.237.239rr.l18.122.l3.256r.l1.237rrr.lr"",""uid"":""155932ae-3a15-4b49-b7db-e7bf4ab9f5c5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T16:04:22.370Z""}}}",,,,5,
Pair A Dice Games Xwing Store Champs,Store Event,2.5 Standard,2023-08-19,,,,,,6,
Pair A Dice Games Xwing Store Champs,Store Event,2.5 Standard,2023-08-19,blinkythefish,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""name"":""Imperial Power v2"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z196X123WW10WWWY565X116W381W105Y566X127W105Y205X129WW97WWW67WWY467X124W249W&sn=Imperial+Power+v2&obs=""}}}",,,,7,
Pair A Dice Games Xwing Store Champs,Store Event,2.5 Standard,2023-08-19,bigstella,"{""name"":""Squad Seven 2"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""astromech"":[""r4pastromech""],""crew"":[""aaylasecura""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Squad%20Seven%202'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l31.526.l10.546r.l8.675r.l14.554rr.l31.524.l10.546r.l16.280r.l1.234rr.l71.790.l10.283r.l18.870r.l12.396r.l1.239rrr.lr"",""uid"":""7632c1c7-7765-4e66-9e18-b905f47c0331"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T16:04:36.718Z""}}}",,,,8,
Pair A Dice Games Xwing Store Champs,Store Event,2.5 Standard,2023-08-19,,,,,,9,
Pair A Dice Games Xwing Store Champs,Store Event,2.5 Standard,2023-08-19,,,,,,10,
Pair A Dice Games Xwing Store Champs,Store Event,2.5 Standard,2023-08-19,,,,,,11,
