tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Smetch Rat Games Store Championship,Store Event,2.5 Standard,2023-07-08,Liam Lee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""sawgerrera"",""magvayarro""],""title"":[""ghost""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""device"":[""thermaldetonators""],""configuration"":[""stabilizedsfoils""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""name"":""Chopping Block"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z63XWWW58W51WWW148Y555X73W475W136W477Y391XW113W470WWW339WW313Y563X137W134W480Y13X124W&sn=Chopping+Block&obs=gascloud1%2Cgascloud2%2Cgascloud6""}},""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""]}",12,0,1.69,1,
Smetch Rat Games Store Championship,Store Event,2.5 Standard,2023-07-08,Sam Plaza,,9,0,1.5,2,
Smetch Rat Games Store Championship,Store Event,2.5 Standard,2023-07-08,Terry Viramontes,,9,0,1.44,3,
Smetch Rat Games Store Championship,Store Event,2.5 Standard,2023-07-08,Ronin,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.17.26"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""talent"":[""juke"",""lonewolf""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4pastromech""],""device"":[""seismiccharges""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""astromech"":[""r2c4""],""talent"":[""predator""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4p17""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""alpha3eesk""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""tacticalscrambler""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll66.557.l10.546r.l1.237.238rr.l'clonez95headhunter'.'slider'.l1.544rr.l68.599.l10.546r.l12.396r.l4.261rr.l76.784.l10.589r.l17.536.849r.l1.241rr.l71.788.l10.547r.l18.871r.l5.579rr.l31.524.l10.546r.l16.280r.l14.302rrr.lr"",""uid"":""d2a5009a-759c-4876-b47d-7e483b0b47ff"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-18T22:09:00.381Z""}}}",9,0,0.75,4,
Smetch Rat Games Store Championship,Store Event,2.5 Standard,2023-07-08,Caleb Krause,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""gunner"":[""bt1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y174XWW113WW105Y196X123W113WW98WWY205X129WW97WW79WWW&sn=Unnamed%20Squadron&obs=coreasteroid1,core2asteroid0,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid1"",""core2asteroid0"",""core2asteroid2""]}",6,0,2.0,5,
Smetch Rat Games Store Championship,Store Event,2.5 Standard,2023-07-08,Ben Whetten,"{""name"":""Sun Fac's Bodyguards"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.15.45"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""predator"",""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""missile"":[""clustermissiles""],""modification"":[""electronicbaffle""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""missile"":[""clustermissiles""],""modification"":[""electronicbaffle""]}},{""id"":""dist81"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""treacherous""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":4,""upgrades"":{""configuration"":[""landingstruts""],""tacticalrelay"":[""kraken""],""modification"":[""independentcalculations""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sun%20Facs%20Bodyguards'.20.7.1.ll67.604.l14.619r.l1.610.241.239rr.l'rogueclassstarfighter'.'magnaguardprotector'.l3.'protoncannons'r.l6.266r.l14.295rr.l'rogueclassstarfighter'.'magnaguardprotector'.l3.'protoncannons'r.l6.266r.l14.295rr.l77.794.l18.872r.l1.529rr.l64.564.l18.594r.l14.866r.l2.254r.l1000.531rrr.lr"",""uid"":""1dfcc5fa-684a-4528-9cf1-11d6f4b7bcf2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-20T21:24:12.345Z""}}}",6,0,1.5,6,
Smetch Rat Games Store Championship,Store Event,2.5 Standard,2023-07-08,Brad Sisenwain,"{""name"":""Sun fac"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.22.61"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""crew"":[""deathwatchcommandos""],""title"":[""scimitar""],""force-power"":[""malice"",""shatteringshot""],""tacticalrelay"":[""k2b4""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sun%20fac'.20.7.1.ll67.604.l14.619r.l1.610.611rr.l60.503.l8.'deathwatchcommandos'r.l17.935.936r.l1000.537r.l15.542rr.l'rogueclassstarfighter'.'magnaguardprotector'.l3.'protoncannons'r.l6.532r.l14.866rr.l'rogueclassstarfighter'.'magnaguardprotector'.l3.'protoncannons'r.l6.532r.l14.866rrr.lr"",""uid"":""a10d7d79-b7cc-4445-aa5c-d840ed8e24a4"",""tags"":[""Wiz wit""],""wins"":0,""losses"":0,""created"":""2023-04-29T09:00:03.396Z""}}}",6,0,1.25,7,
Smetch Rat Games Store Championship,Store Event,2.5 Standard,2023-07-08,Rob Kerkovich,"{""name"":""Vader & the 5's"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.17.40"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%20%26%20the%205s'.20.2.1.ll13.'darthvader-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rr.l13.94.l6.270r.l2.254rr.l41.890.l14.299r.l1.239rr.l11.'maulermithel-battleofyavin'rr.lr"",""uid"":""39c785a9-6816-4e1f-8cc9-5b19998880e3"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-05-10T20:26:02.491Z""}}}",6,0,1.58,8,
Smetch Rat Games Store Championship,Store Event,2.5 Standard,2023-07-08,Brack Daddy,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo Krew"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""lonewolf""],""tech"":[""primedthrusters""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X341W124W178W234WWY233X181WW206WWY266XWW98WWY494X421WW98WW67WWWY397X319W206WWW182WW&sn=Kylo%20Krew&obs=vt49decimatordebris1,yt2400debris1,yt2400debris2""}},""version"":""06/09/2023"",""obstacles"":[""vt49decimatordebris1"",""yt2400debris1"",""yt2400debris2""]}",3,0,1.88,9,
Smetch Rat Games Store Championship,Store Event,2.5 Standard,2023-07-08,Bentley,"{""name"":""quasi aces"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.15.26"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""treacherous"",""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""device"":[""seismiccharges""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""missile"":[""discordmissiles""],""modification"":[""engineupgrade""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='quasi%20aces'.20.7.1.ll58.492.l14.534.299r.l1.239r.l15.533rr.l67.604.l14.619r.l1.610.529.239rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.396r.l13.287r.l15.'xanadublood'rr.l'rogueclassstarfighter'.'magnaguardprotector'.l3.256r.l6.543r.l14.296rr.l59.'theironassembler'.l18.535r.l6.543rrr.lr"",""uid"":""537daf5c-147e-4261-bc2f-56d083c02f86"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-05T01:22:10.456Z""}}}",3,0,1.38,10,
Smetch Rat Games Store Championship,Store Event,2.5 Standard,2023-07-08,Alex Pavloff,"{""description"":"""",""faction"":""rebelalliance"",""name"":""6665"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful"",""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-battleofyavin"",""name"":""hansolo-battleofyavin"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chewbacca-battleofyavin""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogramming-battleofyavin""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X378W125W234W5WW142Y559X474W96W154W145Y451X125WWW311WWY9X125W99W5W142&sn=6665&obs=""}},""version"":""06/09/2023""}",3,0,0.92,11,
Smetch Rat Games Store Championship,Store Event,2.5 Standard,2023-07-08,Tyler Locke,,3,0,,12,
Smetch Rat Games Store Championship,Store Event,2.5 Standard,2023-07-08,Trevor Mccarthy,,3,0,,12,
Smetch Rat Games Store Championship,Store Event,2.5 Standard,2023-07-08,Steve Cutillo,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""lonewolf""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z467X133W249W374Y601X419W124WW165W374Y204X129WW97WWW317WY205X129WW97WWW67WWY564X125W204W105&sn=Unnamed%20Squadron&obs=pomasteroid1,pomdebris2,pomdebris1""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid1"",""pomdebris2"",""pomdebris1""]}",0,0,1.88,14,
Smetch Rat Games Store Championship,Store Event,2.5 Standard,2023-07-08,Paul fuller,,0,0,1.63,15,
Smetch Rat Games Store Championship,Store Event,2.5 Standard,2023-07-08,Ken Cho,,0,0,1.5,16,
