tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tier 1 April 'Maybe' a League,Store Event,2.0 Hyperspace,2021-04-24,Luke Bunnell,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""protonrockets""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1207,0.44,1,
Tier 1 April 'Maybe' a League,Store Event,2.0 Hyperspace,2021-04-24,Brian Lindamood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":56,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""],""title"":[""punishingone""],""astromech"":[""r4b11""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":72,""upgrades"":{""crew"":[""hondoohnaka""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade"",""engineupgrade""],""title"":[""moldycrow""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,984,0.56,2,
Tier 1 April 'Maybe' a League,Store Event,2.0 Hyperspace,2021-04-24,Jeremiah Snyder,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":61,""upgrades"":{""force-power"":[""patience"",""extrememaneuvers""],""missile"":[""concussionmissiles""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""hopeful"",""predator""],""missile"":[""concussionmissiles""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""hopeful"",""predator""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,947,0.19,3,
Tier 1 April 'Maybe' a League,Store Event,2.0 Hyperspace,2021-04-24,Joshua Laffoon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",3,803,0.5,4,
Tier 1 April 'Maybe' a League,Store Event,2.0 Hyperspace,2021-04-24,William Lucas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":62,""upgrades"":{""gunner"":[""greedo""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""device"":[""concussionbombs""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""device"":[""concussionbombs""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,974,0.56,5,
Tier 1 April 'Maybe' a League,Store Event,2.0 Hyperspace,2021-04-24,Jim Johansen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":43,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":43,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",2,947,0.5,6,
Tier 1 April 'Maybe' a League,Store Event,2.0 Hyperspace,2021-04-24,John W Brown,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""synchronizedconsole""]}},{""id"":""axe"",""ship"":""v19torrentstarfighter"",""points"":32,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,622,0.44,7,
Tier 1 April 'Maybe' a League,Store Event,2.0 Hyperspace,2021-04-24,Brant Chivers,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":56,""upgrades"":{""tech"":[""sensorbuoysuite""],""crew"":[""agentterex""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,526,0.56,8,
Tier 1 April 'Maybe' a League,Store Event,2.0 Hyperspace,2021-04-24,Mathew Brun,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,508,0.75,9,
Tier 1 April 'Maybe' a League,Store Event,2.0 Hyperspace,2021-04-24,Josh LaRue,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":37,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""concussionmissiles""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":55,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""force-power"":[""extrememaneuvers""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",0,482,0.5,10,
