tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi X-Wing des 2 Savoie (2.5),Store Event,2.5 Standard,2023-06-03,Amiral Revil,,12,0,1.5,1,
Tournoi X-Wing des 2 Savoie (2.5),Store Event,2.5 Standard,2023-06-03,Zigouyator,"{""name"":""Boba Firespray Cad"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.10.41"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""concussionbombs""],""crew"":[""protectorategleb""],""illicit"":[""overtunedmodulators""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""title"":[""marauder""],""illicit"":[""contrabandcybernetics""],""device"":[""concussionbombs""],""modification"":[""burnoutthrusters""],""crew"":[""kuiil""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""thechild""],""title"":[""slavei-swz82""],""modification"":[""delayedfuses""],""device"":[""concussionbombs""],""talent"":[""fearless""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Boba%20Firespray%20Cad'.20.3.1.ll'rogueclassstarfighter'.'cadbane'.l8.920r.l12.690r.l13.931r.l15.'xanadublood'rr.l10.150.l8.'kuiil'r.l12.690r.l13.287r.l14.'burnoutthrusters'r.l15.375rr.l10.149.l8.'thechild'r.l12.690r.l13.287r.l14.592r.l1.235r.l15.869rrr.l18.19.20r"",""uid"":""f32f5d7b-9821-4e23-bf5e-b572e24f4082"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-05-21T18:34:08.091Z""}}}",9,0,1.69,2,
Tournoi X-Wing des 2 Savoie (2.5),Store Event,2.5 Standard,2023-06-03,Niarff,,9,0,1.69,2,
Tournoi X-Wing des 2 Savoie (2.5),Store Event,2.5 Standard,2023-06-03,Choub,,9,0,1.19,4,
Tournoi X-Wing des 2 Savoie (2.5),Store Event,2.5 Standard,2023-06-03,Danoliv,"{""name"":""Luke Wedge Bentic Hera"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.19.37"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""],""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""torpedo"":[""plasmatorpedoes""],""talent"":[""hopeful""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""leiaorgana""],""talent"":[""hopeful""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Luke%20Wedge%20Bentic%20Hera'.20.1.1.ll33.2.l10.283r.l18.333r.l17.936r.l14.298r.l1.247r.l5.264rr.l33.1.l10.283r.l18.333r.l1.916r.l5.579rr.l15.58.l18.331r.l8.275.312r.l1.916rr.l35.880.l6.651r.l1.916rrr.l2.4.5r"",""uid"":""b428d097-9ede-4f82-a629-4f874acfb3cb"",""wins"":0,""losses"":0,""tags"":[""2.5""],""created"":""2023-05-23T16:20:20.389Z""}}}",6,0,1.75,5,
Tournoi X-Wing des 2 Savoie (2.5),Store Event,2.5 Standard,2023-06-03,Paslechoix29,,6,0,1.56,6,
Tournoi X-Wing des 2 Savoie (2.5),Store Event,2.5 Standard,2023-06-03,Lizardo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""gamutkey""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""title"":[""houndstooth""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""tacticalofficer""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}}],""name"":""5cums"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z153X375WWW386WW83W369WW150Y100X121WW135WWY133X375WWW136Y93X343W61WY459XW137W234WW4W&sn=5cums&obs=""}}}",6,0,1.56,7,
Tournoi X-Wing des 2 Savoie (2.5),Store Event,2.5 Standard,2023-06-03,Dmors,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.15.17"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""underslungblastercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r1j5""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""cannon"":[""underslungblastercannon""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""ioncannon""],""crew"":[""korrsella""],""tech"":[""patternanalyzer""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""r6d8""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.423.l10.644r.l3.718r.l18.486rr.l53.700.l10.719r.l3.718r.l18.486r.l19.488rr.l63.571.l10.284r.l3.257r.l8.584r.l19.462rr.l53.699.l10.719r.l18.486r.l1.471rr.l86.909.l10.284r.l4.261rrr.lr"",""uid"":""1a4836c9-6a3a-470b-b866-877524371292"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-23T22:05:01.300Z""}}}",6,0,1.38,8,
Tournoi X-Wing des 2 Savoie (2.5),Store Event,2.5 Standard,2023-06-03,Boubou6674,,3,0,1.88,9,
Tournoi X-Wing des 2 Savoie (2.5),Store Event,2.5 Standard,2023-06-03,Grégory Gaw,,3,0,1.19,10,
Tournoi X-Wing des 2 Savoie (2.5),Store Event,2.5 Standard,2023-06-03,Ostenwald,"{""name"":""Tournois 2 Savoie"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.20.70"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""modification"":[""tacticalscrambler""],""device"":[""drk1probedroids""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""elusive""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""],""device"":[""protonbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournois%202%20Savoie'.20.7.1.ll67.604.l14.619r.l1.610.611rr.l60.503.l8.540r.l12.541r.l17.489r.l14.302r.l15.542rr.l77.'volandas'.l14.299r.l1.233rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.394r.l1.239r.l15.'xanadublood'rrr.lr"",""uid"":""1d3fda30-0b10-4de1-a36f-cbdd6d55c982"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-01T06:05:40.714Z""}}}",1,0,1.38,11,
Tournoi X-Wing des 2 Savoie (2.5),Store Event,2.5 Standard,2023-06-03,CasualBabou,"{""description"":"""",""faction"":""galacticempire"",""name"":""Tournoi Annecy / Empire"",""pilots"":[{""id"":""seventhsister"",""name"":""seventhsister"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""magpulsewarheads""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""homingmissiles""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""name"":""zertikstrom"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""],""modification"":[""afterburners""]}},{""id"":""rampage"",""name"":""rampage"",""points"":4,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""experthandling""],""cannon"":[""syncedlasercannons""],""gunner"":[""agilegunner""],""configuration"":[""targetassistmgk300""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z170X199WWW311Y394X199WWW100Y600X125W206W113WWY176X113W332W105Y419X120W354WW76WW356&sn=Tournoi%20Annecy%20%2F%20Empire&obs=""}},""version"":""06/09/2023""}",1,0,1.0,12,
