tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,Stephen Weiland,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""predator""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rage of the Inferno""}",1,333,0.0,1,
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,Jonathan Giron (PsychJ7),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":69,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""talent"":[""deadeyeshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,319,0.0,2,
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,"Attila Bodnar-Sobczak ""Totem""","{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":85,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""novicetechnician""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":75,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""crew"":[""novicetechnician""],""title"":[""scimitar""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""independentcalculations""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,315,0.0,3,
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,jacob blecha,"{""faction"":""resistance"",""pilots"":[{""id"":""r1j5"",""ship"":""fireball"",""points"":32,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":59,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":[]},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":68,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""bad poe made good""}",1,291,0.0,4,
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,K. Daniel Szentandrassy,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""talent"":[""feedbackping""],""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""talent"":[""feedbackping""],""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,229,0.0,5,
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,Nicholas Blanchette #Nabs420,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":99,""upgrades"":{""talent"":[""trickshot""],""crew"":[""k2so""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":101,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""r2d2-crew"",""novicetechnician""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash Han""}",1,219,0.0,6,
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,Vasilios Arvanitis-Dalpe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":102,""upgrades"":{""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""hullupgrade""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":98,""upgrades"":{""talent"":[""trickshot""],""crew"":[""k2so"",""jynerso""],""title"":[""outrider""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,205,0.0,7,
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,Robert 'The Jedi' Hylton,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":75,""upgrades"":{""force-power"":[""malice""],""talent"":[""fanatical""],""missile"":[""magpulsewarheads""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""talent"":[""fanatical""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,195,1.0,8,
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,Dread Champ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""trying""}",0,181,1.0,9,
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,Tim Berndt,"{""description"":"""",""faction"":""resistance"",""name"":""Zorii Y-Wings"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":60,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""kijimispicerunner"",""name"":""kijimispicerunner"",""points"":35,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""]}},{""id"":""kijimispicerunner"",""name"":""kijimispicerunner"",""points"":35,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""]}},{""id"":""kijimispicerunner"",""name"":""kijimispicerunner"",""points"":35,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""]}},{""id"":""kijimispicerunner"",""name"":""kijimispicerunner"",""points"":35,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""watchfulastromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z477XWW137W410WWWW409W136WY486XW137W410WWWWY486XW137W410WWWWY486XW137W410WWWWY486XW137W410WWWW&sn=Zorii%20Y-Wings&obs=core2asteroid0""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0""]}",0,171,1.0,10,
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,Kenny Turner,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":52,""upgrades"":{""talent"":[""fanatical""],""crew"":[""agentterex""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":50,""upgrades"":[]},{""id"":""redfuryzealot"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""missile"":[""ionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,109,1.0,11,
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,Tecera,"{""faction"":""galacticempire"",""pilots"":[{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""tiedefenderelite""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""munitionsfailsafe""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":62,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Commander""}",0,85,1.0,12,
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,Ernie Harrold (WarbotZero),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Republic 4""}",0,81,1.0,13,
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,"Gary ""PoultryBane"" Ball","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""force-power"":[""malice""],""talent"":[""fanatical""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":55,""upgrades"":{""talent"":[""proudtradition""],""torpedo"":[""protontorpedoes""],""gunner"":[""dt798""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""TL's and Jams""}",0,67,1.0,14,
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,Marcel Manzano,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":83,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":70,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":47,""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""],""device"":[""proximitymines""],""illicit"":[""cloakingdevice""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,0,0.0,15,
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,Kenton Nakamura (ken10naka),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,0,0.0,16,
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,Wynand Coert,,0,0,0.0,17,
GSP's- A Whole New World - Mini Event - Free - Round 1,Store Event,2.0 Extended,2021-09-26,SHANNON EDINGTON ,"{""faction"":""firstorder"",""pilots"":[{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":65,""upgrades"":{""talent"":[""daredevil"",""margsablclosure""],""missile"":[""magpulsewarheads""],""tech"":[""primedthrusters""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":55,""upgrades"":{""talent"":[""margsablclosure"",""fanatical""],""missile"":[""magpulsewarheads""],""tech"":[""biohexacryptcodes""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""thermaldetonators""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""2 Wi 2 se""}",0,0,0.0,18,
