tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Outpost store championship,Store Event,2.0 Hyperspace,2020-07-25,Jimmy Leurs,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic"",""intimidation""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1279,0.375,1,1
Outpost store championship,Store Event,2.0 Hyperspace,2020-07-25,Nick Verbiest,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":{}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,941,0.5,2,4
Outpost store championship,Store Event,2.0 Hyperspace,2020-07-25,Glenn Peeters,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,908,0.5625,3,2
Outpost store championship,Store Event,2.0 Hyperspace,2020-07-25,Bert D'Huyvetter,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":89,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",3,876,0.6875,4,4
Outpost store championship,Store Event,2.0 Hyperspace,2020-07-25,Steve van Weereld,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",3,839,0.6875,5,
Outpost store championship,Store Event,2.0 Hyperspace,2020-07-25,Raphael Cogneau,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,917,0.5,6,
Outpost store championship,Store Event,2.0 Hyperspace,2020-07-25,Renaud Wens,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,858,0.4375,7,
Outpost store championship,Store Event,2.0 Hyperspace,2020-07-25,Niek Bergans,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,849,0.5,8,
Outpost store championship,Store Event,2.0 Hyperspace,2020-07-25,Sebastian Van Uytfange,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""],""modification"":[""hullupgrade""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""],""modification"":[""hullupgrade""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""],""modification"":[""hullupgrade""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,805,0.4375,9,
Outpost store championship,Store Event,2.0 Hyperspace,2020-07-25,Thibault Bartholomieu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,781,0.5,10,
Outpost store championship,Store Event,2.0 Hyperspace,2020-07-25,Olivier Van der Vorst,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":55,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,658,0.625,11,
Outpost store championship,Store Event,2.0 Hyperspace,2020-07-25,Paul Bourgeon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,838,0.4375,12,
Outpost store championship,Store Event,2.0 Hyperspace,2020-07-25,Mike Spysschaert,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r2astromech""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":51,""upgrades"":{""crew"":[""lattsrazzi""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":43,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":41,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,751,0.25,13,
Outpost store championship,Store Event,2.0 Hyperspace,2020-07-25,Geert Van den Broeck,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""],""title"":[""millenniumfalcon""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,612,0.625,14,
Outpost store championship,Store Event,2.0 Hyperspace,2020-07-25,Andy Poelvoorde,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""perceptivecopilot""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,506,0.375,15,
Outpost store championship,Store Event,2.0 Hyperspace,2020-07-25,Quentin Decoster,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""modification"":[""hullupgrade""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":{}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",0,382,0.5,16,
